Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,1,1,4,,,,
2,up,Sofiane Pamart,NOCHE,2,1,38,,,,
3,up,Sofiane Pamart,PLANET GOLD,3,1,193,,,,
4,up,Sofiane Pamart,LETTER,4,1,130,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,244,,,,
6,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,7,1,244,,,,
7,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,8,4,237,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,9,5,244,,,,
9,up,Bruce Liu,WAVES (Music by Satie),49,9,2,,,,
10,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",52,10,2,,,,
11,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,47,11,2,,,,
12,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,13,1,21,,,,
13,up,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,14,6,243,,,,
14,down,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,11,4,244,,,,
15,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,61,15,2,,,,
16,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,4,244,,,,
17,down,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),16,11,209,,,,
18,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,18,3,60,,,,
19,up,The Vivaldi Festival Ensemble,Vivaldi: Les 4 saisons,19,15,27,,,,
20,up,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",21,12,124,,,,
21,down,Sofiane Pamart,PLANET,20,1,244,,,,
22,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,6,6,3,,,,
23,up,Ludovico Einaudi,Una Mattina,28,9,203,,,,
24,up,Max Richter,Sleep,24,7,228,,,,
25,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",59,25,2,,,,
26,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,17,2,113,,,,
27,down,Various Artists,Piano Classique,22,22,59,,,,
28,up,Stéphane Le Mentec,"Les Paladins des Terres Lointaines, Tome II : Pour la Vérité et l'Honneur",31,26,15,,,,
29,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,6,243,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,Tchaïkovski: Casse-noisette,30,4,154,,,,
31,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,32,14,199,,,,
32,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,15,15,3,,,,
33,-,JB Dunckel,Paranormal Musicality,-,8,7,,,,
34,down,Hans Zimmer & The Disruptive Collective,LIVE,23,3,91,,,,
35,up,Alexandra Stréliski,Néo-Romance,60,2,52,,,,
36,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,26,16,205,,,,
37,down,Ludovico Einaudi,In A Time Lapse (Deluxe),35,3,51,,,,
38,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",65,38,2,,,,
39,up,Mourad,Prémices,79,4,22,,,,
40,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,39,16,167,,,,
41,down,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,36,3,244,,,,
42,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,10,10,3,,,,
43,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,54,20,196,,,,
44,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),38,5,239,,,,
45,down,Stephan Moccio,"Legends, Myths and Lavender",27,4,10,,,,
46,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,46,1,,,,
47,up,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,63,10,241,,,,
48,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,48,1,,,,
49,down,Various Artists,40 Most Beautiful Violin Classics,34,14,235,,,,
50,up,RIOPY,Thrive,71,2,71,,,,
51,-,Various Artists,Festival International de Piano La Roque d'Anthéron 2024,-,51,1,,,,
52,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,100,8,68,,,,
53,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",51,28,130,,,,
54,up,Vladimir Ashkenazy,Moonlight Sonata,96,54,2,,,,
55,-,Daniel Hope & Air Ensemble,Irish Roots,-,55,1,,,,
56,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,70,18,167,,,,
57,-,Ludovico Einaudi,Divenire,-,4,216,,,,
58,down,Thibault Cauvin,Bach,43,4,44,,,,
59,down,"Rone, Orchestre National de Lyon & Dirk Brossé",L(oo)ping,40,1,56,,,,
60,-,La Festa Musicale,BACH Reconstructed,-,60,1,,,,
61,down,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,42,17,159,,,,
62,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",25,5,6,,,,
63,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Les quatre saisons,44,40,41,,,,
64,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,3,20,,,,
65,-,Thibault Cauvin & Various Composers,FILMS,-,4,64,,,,
66,down,Celestial Epiphany,Ghibli Sleep Piano,50,24,48,,,,
67,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,64,28,82,,,,
68,-,Víkingur Ólafsson,Johann Sebastian Bach,-,14,90,,,,
69,-,Ludovico Einaudi,Cinema,-,4,116,,,,
70,-,"Orchestre Paul Kuentz, Elisabeth Vidal, Klaus Hager & Paul Kuentz","Mozart : La flûte enchantée, opéra en 2 actes, K. 620",-,28,138,,,,
71,-,Alexandre Tharaud,Chopin: Journal Intime,-,35,10,,,,
72,up,Ludovico Einaudi,Underwater (Video Edition),74,3,98,,,,
73,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,58,38,41,,,,
74,-,Víkingur Ólafsson,Goldberg Variations,-,1,29,,,,
75,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,23,113,,,,
76,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,15,128,,,,
77,down,Eiko Ishibashi,Evil Does Not Exist,67,67,2,,,,
78,up,Various Artists,"Musique classique pour bébé: Apaisant Pieces pour une grossesse en détente, de lecture et le temps du sommeil",82,15,166,,,,
79,-,Lang Lang,The Mozart Album,-,79,1,,,,
80,-,John Lenehan,To Contemplate - EP,-,80,1,,,,
81,down,Choeur des frères dominicains de la province de France,Chant Grégorien - Liturgie Dominicaine,57,42,24,,,,
82,-,Riccardo Muti & Patrick Messina,"Mozart: Concerto pour clarinette et orchestre, K. 622; Quintette pour clarinette et cordes, K.581",-,56,36,,,,
83,-,Laura Christie Wall,In This Moment,-,83,1,,,,
84,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",53,26,98,,,,
85,-,Concerto Italiano & Rinaldo Alessandrini,Vivaldi: l'Olimpiade,-,85,1,,,,
86,up,Ludovico Einaudi,Divenire (Bonus Track Version),94,12,157,,,,
87,-,Leonard Bernstein & New York Philharmonic,Offenbach: Gaîté parisienne - Bizet: L'Arlésienne Suites Nos. 1 & 2 ((Remastered)),-,87,1,,,,
88,-,David Fray & Orchestre National du Capitole de Toulouse,"Bach: Concertos for 2, 3 & 4 Pianos",-,24,13,,,,
89,-,Various Artists,Sacred Treasures III: Choral Masterworks from Russia and Beyond,-,89,1,,,,
90,down,The Masked Pianoman,Volume Four - EP,85,85,2,,,,
91,-,Philip Glass,Philip Glass Solo,-,5,15,,,,
92,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",48,18,173,,,,
93,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,14,129,,,,
94,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,76,16,9,,,,
95,-,Lisa Kriegler,Aerial,-,95,1,,,,
96,-,Neave Trio,Rooted,-,96,1,,,,
97,down,Yann Tiersen,EUSA,83,13,210,,,,
98,-,RIOPY,RIOPY,-,14,147,,,,
99,-,Armand Amar,Zephyr,-,53,2,,,,
100,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",33,33,3,,,,
