Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,238,,,,
2,up,Prince,The Very Best of Prince,2,2,235,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),3,2,235,,,,
4,up,Prince,Ultimate,4,2,237,,,,
5,up,Tina Turner,All the Best: The Hits,5,2,239,,,,
6,up,Boney M.,The Greatest Hits,27,3,240,,,,
7,down,Bëlga,Stégfm 84,6,4,240,,,,
8,down,Tina Turner,Simply the Best,7,4,238,,,,
9,down,Seal,7,8,7,238,,,,
10,down,Sade,Bring Me Home - Live 2011,9,8,239,,,,
11,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,8,239,,,,
12,down,Destiny's Child,#1's,11,6,239,,,,
13,down,Sade,Diamond Life,12,9,239,,,,
14,down,Sade,The Best of Sade,13,1,235,,,,
15,down,Aloe Blacc,Good Things,14,6,236,,,,
16,down,Prince,ART OFFICIAL AGE,15,13,240,,,,
17,up,Alicia Keys,Songs In A Minor,17,14,166,,,,
18,up,CeeLo Green,The Lady Killer,18,16,238,,,,
19,up,Barry White,All-Time Greatest Hits,37,8,234,,,,
20,down,John Legend,Love In the Future,19,17,238,,,,
21,up,Misshmusic,MERCI - EP,21,12,239,,,,
22,up,"Earth, Wind & Fire",Greatest Hits,22,2,214,87,2019-12-22,87,2019-12-22
23,up,Tina Turner,Tina Live,24,12,234,,,,
24,up,Sade,Lovers Live (Live),25,19,238,,,,
25,up,Alicia Keys,HERE (Deluxe Version),28,21,239,,,,
26,up,Seal,Soul,29,22,238,,,,
27,up,The Weeknd,The Highlights,30,4,175,34,2021-02-07,15,2021-02-14
28,up,Mariah Carey,Caution,31,24,238,,,,
29,up,Seal,Seal: Best 1991-2004 (Deluxe Version),32,13,238,,,,
30,up,The Weeknd,"My Dear Melancholy,",33,13,240,78,2019-12-01,73,2021-04-04
31,up,Leon Bridges,Coming Home,34,27,240,,,,
32,down,William DeVaughn,Be Thankful for What You Got,23,23,2,,,,
33,up,Fugees,Greatest Hits,36,12,238,,,,
34,up,Amy Winehouse,Back to Black,39,8,216,,,,
35,up,D’Angelo and The Vanguard,Black Messiah,40,30,240,,,,
36,up,Tina Turner,Tina Live In Europe,41,19,240,,,,
37,up,Destiny's Child,Love Songs,42,14,174,,,,
38,up,Various Artists,The Best of Disco,43,28,240,,,,
39,up,Ray Charles,King of Cool: The Genius of Ray Charles,44,26,240,,,,
40,up,Kéknyúl,The Wind Plays Me,46,13,238,,,,
41,up,Prince & The N.P.G.,Diamonds and Pearls,47,18,234,,,,
42,up,Prince,The Hits/The B-Sides,48,30,236,,,,
43,up,Michael Kiwanuka,Love & Hate,50,13,238,,,,
44,up,Prince,HITnRUN Phase Two,52,40,237,,,,
45,up,Chris Brown,Royalty (Deluxe Version),53,41,232,,,,
47,-,DVNA,All My Friends,-,47,1,,,,
48,-,Zapp & Roger,More Bounce to the Ounce,-,48,1,,,,
49,-,The Weeknd,Beauty Behind the Madness,-,14,166,43,2021-02-14,43,2021-02-14
50,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,23,14,,,,
51,down,Boyz II Men,Vibin' (Remixes) - EP,16,16,2,,,,
