Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,Prince,The Very Best of Prince,2,2,233,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),3,2,233,,,,
4,up,Prince,Ultimate,4,2,235,,,,
5,up,Tina Turner,All the Best: The Hits,6,2,237,,,,
6,down,Boney M.,The Greatest Hits,5,3,238,,,,
7,up,Mariah Carey,Portrait,50,7,2,,,,
8,down,Bëlga,Stégfm 84,7,4,238,,,,
9,down,Tina Turner,Simply the Best,8,4,236,,,,
10,down,Seal,7,9,7,236,,,,
11,down,Sade,Bring Me Home - Live 2011,10,8,237,,,,
12,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,237,,,,
13,up,The Weeknd,After Hours,18,3,216,4,2020-02-23,1,2020-03-29
14,down,Destiny's Child,#1's,12,6,237,,,,
15,-,Chris Brown,11:11 (Deluxe),-,15,1,,,,
16,down,Sade,Diamond Life,13,9,237,,,,
17,down,Sade,The Best of Sade,14,1,233,,,,
18,down,Aloe Blacc,Good Things,15,6,234,,,,
19,down,Prince,ART OFFICIAL AGE,16,13,238,,,,
20,down,Alicia Keys,Songs In A Minor,17,14,164,,,,
21,up,Amy Winehouse,Frank,52,17,105,,,,
22,down,CeeLo Green,The Lady Killer,19,16,236,,,,
23,down,John Legend,Love In the Future,20,17,236,,,,
24,down,Misshmusic,MERCI - EP,21,12,237,,,,
25,down,"Earth, Wind & Fire",Greatest Hits,22,2,212,87,2019-12-22,87,2019-12-22
26,down,Tina Turner,Tina Live,23,12,232,,,,
27,down,Sade,Lovers Live (Live),24,19,236,,,,
28,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),25,23,12,,,,
29,down,Alicia Keys,HERE (Deluxe Version),26,21,237,,,,
30,down,Seal,Soul,27,22,236,,,,
31,down,The Weeknd,The Highlights,29,4,173,34,2021-02-07,15,2021-02-14
32,down,Mariah Carey,Caution,30,24,236,,,,
33,down,Seal,Seal: Best 1991-2004 (Deluxe Version),31,13,236,,,,
34,down,The Weeknd,"My Dear Melancholy,",32,13,238,78,2019-12-01,73,2021-04-04
35,down,Leon Bridges,Coming Home,33,27,238,,,,
36,down,Fugees,Greatest Hits,34,12,236,,,,
37,down,Barry White,All-Time Greatest Hits,35,8,232,,,,
38,down,Amy Winehouse,Back to Black,36,8,214,,,,
39,down,D’Angelo and The Vanguard,Black Messiah,37,30,238,,,,
40,down,Tina Turner,Tina Live In Europe,38,19,238,,,,
41,down,Destiny's Child,Love Songs,39,14,172,,,,
42,down,Various Artists,The Best of Disco,40,28,238,,,,
43,down,Ray Charles,King of Cool: The Genius of Ray Charles,41,26,238,,,,
44,down,Kéknyúl,The Wind Plays Me,43,13,236,,,,
45,down,Prince & The N.P.G.,Diamonds and Pearls,44,18,232,,,,
46,up,Prince,The Hits/The B-Sides,46,30,234,,,,
47,up,Michael Kiwanuka,Love & Hate,47,13,236,,,,
48,-,Chris Brown,11:11,-,12,6,,,,
49,up,Supermax,Types of Skin,49,49,2,,,,
50,-,The Weeknd,Starboy,-,4,172,65,2019-12-08,35,2021-02-14
51,down,Prince,HITnRUN Phase Two,48,40,235,,,,
52,-,Thee Sacred Souls,Thee Sacred Souls on Audiotree Live (feat. Audiotree) [Live] - EP,-,52,1,,,,
53,down,All-4-One,Twenty+ (Deluxe Version),28,28,2,,,,
