Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,2,1,28,,,,
2,down,Djo,End of Beginning,1,1,10,,,,
3,up,Coldplay,Viva La Vida,3,1,200,,,,
4,up,Gazzelle,Non sei tu,4,3,234,,,,
5,up,Calcutta,Controtempo,20,3,28,,,,
6,up,Calcutta,Tutti,7,2,28,,,,
7,down,Gazzelle,Vita paranoia,6,4,234,,,,
8,up,Gazzelle,Sopra,8,6,200,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,222,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,17,3,234,,,,
11,up,イマジン・ドラゴンズ,Demons,11,5,234,,,,
12,down,Oasis,Wonderwall (Remastered),10,4,191,,,,
13,up,Coldplay,A Sky Full of Stars,14,2,234,,,,
14,down,Imagine Dragons,Eyes Closed,13,9,4,,,,
15,up,Lana Del Rey,Summertime Sadness,15,6,175,,,,
16,down,LA SAD & Pinguini Tattici Nucleari,MALEDETTA VITA,5,3,4,,,,
17,up,Cesare Cremonini,Poetica,19,2,145,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,14,178,,,,
19,up,Unknown,What Was I Made For?,23,1,42,,,,
20,up,Coldplay,Fix You,22,3,234,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,21,217,,,,
22,up,Vance Joy,Riptide,26,6,234,,,,
23,up,Coldplay,Yellow,24,3,234,,,,
24,up,Lord Huron,The Night We Met,27,12,199,,,,
25,down,Lana Del Rey,Video Games (Remastered),16,13,96,,,,
26,down,Coldplay,Adventure of a Lifetime,18,7,226,,,,
27,up,Calcutta,Giro con te,28,3,28,,,,
28,down,LA SAD & Rose Villain,NON LO SAI,12,6,4,,,,
29,up,Billie Eilish,bad guy,32,3,234,5,2019-10-06,5,2019-10-06
30,up,The Neighbourhood,Sweater Weather,33,4,207,77,2021-01-10,63,2021-02-07
31,up,Arctic Monkeys,Do I Wanna Know?,31,8,234,,,,
32,up,Oasis,Don't Look Back In Anger (Remastered),36,14,185,,,,
33,up,Imagine Dragons,Whatever It Takes,34,8,234,,,,
34,down,Lana Del Rey,Born to Die,30,30,92,,,,
35,up,Coldplay,The Scientist,35,5,234,,,,
36,down,Imagine Dragons,Thunder,29,11,234,,,,
37,up,Arctic Monkeys,I Wanna Be Yours,37,10,171,,,,
38,up,コールドプレイ,パラダイス,41,9,231,,,,
39,up,Radiohead,Creep,42,28,140,,,,
40,down,イマジン・ドラゴンズ,Radioactive,39,33,143,,,,
41,up,Glass Animals,Heat Waves,50,1,180,75,2021-02-28,71,2021-03-07
