Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busted,Year 3000,13,1,6,,,,
2,-,LINKIN PARK,More the Victim,-,2,1,,,,
3,up,Metallica,72 Seasons,8,3,2,,,,
4,down,Fleetwood Mac,The Chain,3,2,178,,,,
5,up,The Cranberries,Zombie,5,1,175,,,,
6,-,Peter Gabriel,I/O (Bright-Side Mix),-,4,1,,,,
7,up,AC/DC,Back In Black,20,4,176,,,,
8,up,Billy Idol,Rebel Yell,16,8,20,,,,
9,up,Downstait,Kingdom,66,1,9,,,,
10,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),2,2,5,,,,
11,up,Fleetwood Mac,Go Your Own Way,27,4,171,,,,
12,up,Busted,What I Go to School For,52,12,4,,,,
13,-,LINKIN PARK,Healing Foot,-,13,1,,,,
14,up,Evanescence,Bring Me To Life,33,1,166,,,,
15,down,Fleetwood Mac,Dreams,11,1,166,,,,
16,-,LINKIN PARK,Massive,-,16,1,,,,
17,up,The Waterboys,The Whole of the Moon,48,1,156,96,2019-11-10,96,2019-11-10
18,up,AC/DC,Thunderstruck,39,1,169,70,2019-11-17,63,2019-12-08
19,down,Fleetwood Mac,Everywhere,9,1,173,,,,
20,down,Stevie Nicks,Edge of Seventeen,14,1,62,,,,
21,-,LINKIN PARK,Resolution,-,21,1,,,,
22,down,The Goo Goo Dolls,Iris,10,1,176,,,,
23,-,Evanescence,My Immortal,-,1,6,,,,
24,-,LINKIN PARK,A6 (Meteora20 Demo),-,24,1,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,63,17,95,,,,
26,-,LINKIN PARK,Wesside,-,26,1,,,,
27,up,AC/DC,Highway to Hell,40,4,166,,,,
28,up,Journey,Don't Stop Believin',35,1,174,,,,
29,down,LINKIN PARK,In the End,24,3,117,,,,
30,-,LINKIN PARK,Cuidado (Lying From You Demo),-,30,1,,,,
31,down,Noel Gallagher's High Flying Birds,Dead To The World,1,1,3,,,,
32,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),17,2,4,,,,
33,-,Greta Van Fleet,Meeting The Master,-,23,1,,,,
34,up,LINKIN PARK,Numb,41,6,69,,,,
35,-,LINKIN PARK,Faint (Meteora20 Demo),-,35,1,,,,
36,up,Busted,Sleeping With the Light On,51,36,3,,,,
37,up,Keane,Somewhere Only We Know,38,3,121,,,,
38,down,Disturbed,The Sound of Silence,23,1,178,,,,
39,-,LINKIN PARK,Shifter (From The Inside Demo),-,39,1,,,,
40,down,Toploader,Dancing In the Moonlight,37,1,152,,,,
41,-,The Broken Creels,Friend or Foe,-,41,1,,,,
42,down,Queen,Don't Stop Me Now,19,1,178,,,,
