Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,1,1,3,,,,
2,-,Falling In Reverse,Watch the World Burn,-,2,1,,,,
3,up,Tom Odell,Grow Old With Me,14,3,7,,,,
4,up,Metallica,Nothing Else Matters,17,1,67,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,169,,,,
6,up,Fleetwood Mac,The Chain,11,2,169,,,,
7,up,Noel Gallagher's High Flying Birds,Pretty Boy,8,1,14,,,,
8,up,Journey,Don't Stop Believin',31,1,166,,,,
9,up,The Goo Goo Dolls,Iris,37,1,167,,,,
10,up,Disturbed,The Sound of Silence,10,1,169,,,,
11,up,Fleetwood Mac,Dreams,13,1,157,,,,
12,up,Phil Collins,In the Air Tonight,36,1,150,,,,
13,-,Slipknot,Bone Church,-,13,1,,,,
14,up,AC/DC,Thunderstruck,21,1,160,70,2019-11-17,63,2019-12-08
15,down,Far From Saints,Let's Turn This Back Around,2,2,3,,,,
16,-,Led Zeppelin,Kashmir,-,16,5,,,,
17,up,Fleetwood Mac,Go Your Own Way,38,4,162,,,,
18,down,Boz Scaggs,Lowdown,4,4,2,,,,
19,up,The Cranberries,Zombie,25,1,166,,,,
20,down,Evanescence,Bring Me To Life,19,1,157,,,,
21,-,4 Non Blondes,What's Up?,-,1,85,,,,
22,up,Elvis Presley,In the Ghetto,47,20,7,,,,
23,up,Todd Rundgren,I Saw the Light,65,3,17,,,,
24,up,Fleetwood Mac,Everywhere,42,1,164,,,,
25,down,Metallica,Enter Sandman,16,6,68,,,,
26,down,Metallica,Screaming Suicide,3,3,3,,,,
27,up,The Proclaimers,Sunshine On Leith,52,1,51,,,,
28,-,Van Morrison,Someone Like You,-,28,10,,,,
29,up,Santana,Smooth (feat. Rob Thomas),40,29,15,,,,
30,-,Heart,Alone,-,6,30,,,,
31,-,Queen,You're My Best Friend,-,11,131,,,,
32,-,Falling In Reverse,Voices in My Head,-,12,4,,,,
33,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,16,,,,
34,down,Stevie Nicks,Edge of Seventeen (Remastered),15,1,108,,,,
35,-,Toploader,Dancing In the Moonlight,-,1,145,,,,
36,down,Queen,Don't Stop Me Now,24,1,169,,,,
37,up,Aerosmith,Dream On,71,1,25,,,,
38,-,Falling In Reverse,Popular Monster,-,9,9,,,,
39,down,The Proclaimers,I'm Gonna Be (500 Miles),26,6,161,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,12,83,,,,
41,-,ジ・イレプレッシブルズ,In This Shirt,-,41,1,,,,
42,down,Duran Duran,Ordinary World,22,8,53,,,,
43,-,Don Henley,The Boys of Summer,-,7,91,92,2019-10-13,92,2019-10-13
44,up,AC/DC,Highway to Hell,44,4,158,,,,
45,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,22,,,,
46,-,Downstait,Kingdom,-,1,6,,,,
47,-,Keane,Somewhere Only We Know,-,3,112,,,,
48,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),7,2,2,,,,
49,-,Aretha Franklin,Ain't No Way,-,49,1,,,,
50,down,The Cramps,Goo Goo Muck,18,1,11,,,,
51,-,Avril Lavigne,Sk8er Boi,-,31,27,,,,
52,up,Toto,Africa,63,2,139,,,,
53,-,Powerwolf,Poison,-,53,1,,,,
54,down,Everybody Loves an Outlaw,I See Red,49,1,53,,,,
55,down,AC/DC,Back In Black,41,4,167,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),83,5,137,,,,
57,-,Eric Clapton,Behind the Mask,-,57,2,,,,
58,-,Darius,Colourblind,-,1,7,,,,
59,-,Roy Orbison,In Dreams,-,18,2,,,,
60,-,Grace Davies,used to you (euphoric mix),-,60,1,,,,
61,-,Peter Gabriel,The Court (Dark-Side Mix),-,7,1,,,,
62,-,The Traveling Wilburys,Handle With Care,-,62,2,,,,
63,-,Lorraine Ellison,Stay with Me,-,63,1,,,,
64,-,Roy Orbison,"Oh, Pretty Woman",-,64,1,,,,
65,up,Bon Jovi,Livin' On a Prayer,80,4,97,,,,
66,-,Roy Orbison,It's Over,-,65,1,,,,
67,-,Bonnie Tyler,It's a Heartache,-,67,1,,,,
68,down,Queen,Bohemian Rhapsody,35,1,165,,,,
69,-,The Who,Baba O'Riley,-,1,15,,,,
70,-,Fleetwood Mac,Little Lies,-,12,64,,,,
71,-,Embrace,Gravity,-,25,10,,,,
72,-,Greta Van Fleet,Heat Above,-,71,2,,,,
73,up,AC/DC,You Shook Me All Night Long,76,4,108,,,,
74,-,Green Wire,Last Laugh,-,74,1,,,,
75,-,Fleetwood Mac,Landslide,-,4,10,,,,
76,-,Billy Joel,Piano Man (Radio Edit),-,7,13,,,,
77,up,U2,With or Without You,88,6,28,,,,
78,-,Roy Orbison,Running Scared,-,78,1,,,,
79,-,The Police,Every Breath You Take,-,22,45,,,,
80,-,Annie Lennox,Little Bird,-,54,5,,,,
81,-,Nickelback,Rockstar,-,20,91,,,,
82,-,The Mamas & The Papas,California Dreamin',-,34,18,,,,
83,down,Sleep Token,The Summoning,62,6,5,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,35,,,,
85,down,Elvis Presley,Can't Help Falling In Love,60,24,82,,,,
86,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,5,5,2,,,,
87,down,Def Leppard,Pour Some Sugar On Me (Live),39,34,3,,,,
88,-,The Fray,How to Save a Life,-,27,36,,,,
89,down,Scorpions,Wind of Change,50,39,22,,,,
90,-,The Who & Isobel Griffiths Orchestra,"Baba O’Riley (Live At Wembley, UK / 2021)",-,90,1,,,,
91,down,Elvis Presley,Suspicious Minds,69,3,73,,,,
92,down,Guns N' Roses,Welcome to the Jungle,68,5,36,,,,
93,-,Nickelback,How You Remind Me,-,15,65,,,,
94,-,The Rolling Stones,Gimme Shelter,-,3,58,,,,
95,-,Wheatus,Teenage Dirtbag,-,5,39,,,,
96,down,Eric Clapton,Wonderful Tonight,20,20,22,,,,
97,-,Gerry Rafferty,Baker Street,-,6,41,,,,
98,down,The Rolling Stones,Paint It Black,55,5,106,,,,
99,down,Måneskin,GOSSIP (feat. Tom Morello),9,4,4,,,,
100,down,LINKIN PARK,In the End,23,3,108,,,,
