Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis,The Only Thing (feat. Susanna Hoffs),1,1,6,,,,
2,up,Fleetwood Mac,Dreams,26,1,42,,,,
3,-,Focus,Hocus Pocus,-,3,1,,,,
4,up,Bruce Springsteen,Ghosts,4,2,2,,,,
5,up,Fleetwood Mac,The Chain,9,2,48,,,,
6,up,Fleetwood Mac,Go Your Own Way,17,4,48,,,,
7,up,Phil Collins,In the Air Tonight,20,1,35,,,,
8,down,Disturbed,The Sound of Silence,5,1,48,,,,
9,down,Bring Me The Horizon,Obey (with YUNGBLUD),3,1,5,,,,
10,up,Toploader,Dancing In the Moonlight,12,1,43,,,,
11,up,Queen,Don't Stop Me Now,22,1,48,,,,
12,up,Fleetwood Mac,Everywhere,32,1,46,,,,
13,down,The Goo Goo Dolls,Iris,8,1,48,,,,
14,-,The Cult,She Sells Sanctuary,-,14,8,,,,
15,down,AC/DC,Back In Black,14,4,48,,,,
16,up,Journey,Don't Stop Believin',49,3,48,,,,
17,down,Queen,Bohemian Rhapsody,13,1,48,,,,
18,down,Bruce Springsteen,Letter To You,6,2,4,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,10,1,48,,,,
20,up,The Rolling Stones,Gimme Shelter,51,3,7,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),50,5,26,,,,
22,down,You Me At Six,Beautiful Way,2,2,2,,,,
23,down,AC/DC,Thunderstruck,7,1,40,70,2019-11-17,63,2019-12-08
24,down,Billy Joel,We Didn't Start the Fire,21,6,20,,,,
25,down,Metallica,Nothing Else Matters,23,3,46,,,,
26,-,Nickelback,How You Remind Me,-,15,19,,,,
27,down,AC/DC,Highway to Hell,15,4,46,,,,
28,up,Slade,Cum On Feel the Noize,62,28,2,,,,
29,down,Metallica,Enter Sandman,19,3,46,,,,
30,down,Evanescence,Bring Me To Life,24,1,47,,,,
31,up,Jack Johnson,Better Together,100,12,29,,,,
32,up,Everybody Loves an Outlaw,I See Red,53,1,13,,,,
33,up,Ram Jam,Black Betty,88,22,3,,,,
34,-,Blondie,Heart of Glass,-,34,1,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,92,6,19,,,,
36,-,Shinedown,How Did You Love,-,36,1,,,,
37,-,Queen & Adam Lambert,"Who Wants to Live Forever (Live at The Isle Of Wight Festival, UK, 2016)",-,16,1,,,,
38,-,Nandi Bushell,Rock and Grohl - The EPIC Battle,-,38,1,,,,
39,down,The Wannadies,You & Me Song,11,6,4,,,,
40,-,R.E.M.,Losing My Religion,-,2,43,,,,
41,down,Toto,Africa,31,2,48,,,,
42,down,Queen,You're My Best Friend,38,11,30,,,,
43,up,Led Zeppelin,Immigrant Song,57,21,26,,,,
44,up,James,Sit Down,61,5,25,,,,
45,down,Eagles,Hotel California,18,5,39,,,,
46,down,The Verve,Sonnet,35,2,3,,,,
47,down,Chris Isaak,Wicked Game (Remastered Version),46,15,37,,,,
48,down,Queen,We Will Rock You,33,2,46,,,,
49,up,Led Zeppelin,Stairway to Heaven,79,12,16,,,,
50,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,8,,,,
51,-,Elvis Presley,Can't Help Falling In Love,-,24,31,,,,
52,-,Creedence Clearwater Revival,Fortunate Son,-,7,4,,,,
53,-,Novatines,Honey,-,53,1,,,,
54,-,Van Morrison,Moondance,-,54,1,,,,
55,up,Queen,Radio Ga Ga,80,3,36,,,,
56,-,Scorpions,Wind of Change,-,39,6,,,,
57,-,Van Halen,Jump,-,3,11,,,,
58,down,Erasure,A Little Respect,27,4,41,,,,
59,-,Art Garfunkel,Bright Eyes,-,38,4,,,,
60,-,Fleetwood Mac,Dreams,-,21,3,94,2020-10-18,94,2020-10-18
61,down,R.E.M.,Everybody Hurts,59,2,37,,,,
62,-,Van Morrison,Brown Eyed Girl,-,19,32,,,,
63,-,Focus,Hocus Pocus (Single Version),-,63,1,,,,
64,-,The Who,Baba O'Riley,-,1,1,,,,
65,-,Whitesnake,Here I Go Again,-,35,8,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,29,17,30,,,,
67,-,The Beatles,Twist and Shout,-,67,2,,,,
68,up,Alannah Myles,Black Velvet,84,1,14,,,,
69,down,The Waterboys,The Whole of the Moon,34,1,48,96,2019-11-10,96,2019-11-10
70,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,59,2,,,,
71,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,2,,,,
72,down,The Proclaimers,I'm Gonna Be (500 Miles),30,6,48,,,,
73,down,Stereophonics,Dakota (Decade In The Sun Version),25,2,24,,,,
74,down,Crazy Town,Butterfly,36,36,3,,,,
75,-,Fleetwood Mac,Songbird,-,3,3,,,,
76,-,Queen,We Are the Champions,-,5,39,,,,
77,-,Billy Joel,Piano Man,-,42,3,,,,
78,-,Billy Joel,Piano Man (Radio Edit),-,7,3,,,,
79,down,Dire Straits,Sultans of Swing,43,12,25,,,,
80,-,Stevie Nicks,Edge of Seventeen,-,1,15,,,,
81,-,James,Laid,-,13,8,,,,
82,up,Bring Me The Horizon,Parasite Eve,83,1,15,,,,
83,down,4 Non Blondes,What's Up?,64,1,27,,,,
84,-,The Verve,The Drugs Don't Work,-,35,3,,,,
85,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,38,2,,,,
86,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,15,,,,
87,-,Bon Jovi,Do What You Can,-,16,7,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,32,5,,,,
89,down,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",77,77,2,,,,
90,-,Janis Joplin,Mercedes Benz,-,90,1,,,,
91,-,Meat Loaf,Bat Out of Hell,-,2,19,,,,
92,down,Bruce Springsteen,Born to Run,78,28,12,,,,
93,-,Bon Jovi,Beautiful Drug,-,93,1,,,,
94,-,Bon Jovi,Brothers in Arms,-,94,1,,,,
95,down,Bruce Springsteen,Dancing In the Dark,48,2,35,,,,
96,-,Black Sabbath,Paranoid,-,1,1,,,,
97,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,50,3,,,,
98,-,Nickelback,Rockstar,-,20,34,,,,
99,-,The Cranberries,Zombie,-,1,47,,,,
100,-,The Rolling Stones,Paint It Black,-,5,40,,,,
