Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simple Minds,Act of Love,-,1,1,,,,
2,up,Meat Loaf,Bat Out of Hell,51,2,41,,,,
3,up,Wig Wam,Do Ya Wanna Taste It,50,1,2,,,,
4,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,14,,,,
5,up,Wheatus,Teenage Dirtbag,6,5,28,,,,
6,-,Ghost,Call Me Little Sunshine,-,6,1,,,,
7,down,Falling In Reverse,Zombified,1,1,3,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,1,116,,,,
9,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,8,,,,
10,-,Meat Loaf,Dead Ringer for Love (with Cher),-,7,1,,,,
11,-,Meat Loaf,Rock and Roll Dreams Come Through,-,11,1,,,,
12,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,8,,,,
13,down,The Cranberries,Zombie,3,1,114,,,,
14,-,Meat Loaf,Paradise By the Dashboard Light,-,6,8,,,,
15,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,8,3,,,,
16,-,Meat Loaf,Heaven Can Wait,-,9,1,,,,
17,up,Evanescence,Bring Me To Life,58,1,107,,,,
18,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,10,1,,,,
19,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,12,1,,,,
20,down,Fleetwood Mac,The Chain,7,2,116,,,,
21,up,The Goo Goo Dolls,Iris,23,1,114,,,,
22,-,Meat Loaf,For Crying Out Loud,-,20,1,,,,
23,up,Toploader,Dancing In the Moonlight,36,1,105,,,,
24,down,Elvis Costello & The Attractions,Oliver's Army,2,2,4,,,,
25,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,25,1,,,,
26,down,Queen,Don't Stop Me Now,8,1,116,,,,
27,-,Meat Loaf,All Revved Up With No Place to Go,-,27,1,,,,
28,down,Stevie Nicks,Edge of Seventeen (Remastered),21,1,61,,,,
29,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,29,1,,,,
30,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,30,1,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),18,5,90,,,,
32,up,Stereophonics,Do Ya Feel My Love?,40,1,11,,,,
33,-,Boston,More Than a Feeling,-,33,8,,,,
34,up,The Waterboys,The Whole of the Moon,45,1,108,96,2019-11-10,96,2019-11-10
35,up,Patti Smith Group,Because the Night,53,35,4,,,,
36,-,Meat Loaf,Dead Ringer for Love,-,36,1,,,,
37,-,Meat Loaf,Bat Out of Hell,-,37,1,,,,
38,down,Disturbed,The Sound of Silence,14,1,116,,,,
39,-,The Rasmus,Jezebel,-,3,1,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),90,6,113,,,,
41,-,Keane,Everybody's Changing,-,26,12,,,,
42,-,Meat Loaf,Not a Dry Eye In the House,-,38,1,,,,
43,down,AC/DC,Highway to Hell,19,4,111,,,,
44,down,Phil Collins,In the Air Tonight,43,1,103,,,,
45,down,Nirvana,Smells Like Teen Spirit,31,3,23,,,,
46,-,Billy Joel,She's Always a Woman,-,6,7,,,,
47,up,Elvis Costello & The Imposters,Paint The Red Rose Blue,65,47,2,,,,
48,down,Metallica,Nothing Else Matters,5,1,20,,,,
49,up,Keane,Somewhere Only We Know,52,3,78,,,,
50,-,Gerry Rafferty,Right Down the Line,-,45,2,,,,
51,down,AC/DC,Thunderstruck,34,1,108,70,2019-11-17,63,2019-12-08
52,-,The Ides of March,Vehicle,-,40,1,,,,
53,-,Meat Loaf,Objects In the Rear View Mirror May Appear Closer Than They Are,-,53,1,,,,
54,-,Meat Loaf,Bat Out of Hell,-,54,1,,,,
55,down,AC/DC,Back In Black,16,4,116,,,,
56,-,Duran Duran,Ordinary World,-,8,30,,,,
57,up,Tom Petty,Free Fallin',93,3,24,,,,
58,-,Meat Loaf,Dead Ringer for Love,-,58,1,,,,
59,-,Meat Loaf,Bat Out of Hell,-,59,1,,,,
60,-,Jack Johnson,Better Together,-,12,78,,,,
61,-,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),-,61,1,,,,
62,-,Newton Faulkner,Dream Catch Me,-,25,13,,,,
63,down,Led Zeppelin,Stairway to Heaven,41,12,57,,,,
64,-,Van Morrison,Days Like This,-,35,3,,,,
65,down,LINKIN PARK,In the End,47,3,63,,,,
66,-,Queen,A Kind of Magic,-,43,6,,,,
67,-,Mental As Anything,Live It Up,-,1,28,,,,
68,up,Led Zeppelin,Immigrant Song,73,21,55,,,,
69,-,Focus,Sylvia,-,66,2,,,,
70,down,Nickelback,Rockstar,46,20,64,,,,
71,up,Todd Rundgren,Can We Still Be Friends?,86,71,2,,,,
72,down,Journey,Don't Stop Believin',28,6,114,,,,
73,down,Nickelback,How You Remind Me,39,15,45,,,,
74,up,10cc,The Things We Do For Love (Live),88,74,2,,,,
75,down,Fleetwood Mac,Go Your Own Way,9,4,114,,,,
76,-,T. Rex,I Love to Boogie,-,50,7,,,,
77,-,Pulp,Common People,-,20,23,,,,
78,-,The Adventures,Broken Land,-,32,11,,,,
79,-,Led Zeppelin,Kashmir,-,16,1,,,,
80,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,40,5,,,,
81,-,Deaf Havana,Going Clear,-,81,1,,,,
82,down,Gerry & The Pacemakers,You'll Never Walk Alone,12,1,78,,,,
83,up,Stevie Nicks,Edge of Seventeen,99,1,44,,,,
84,-,Elvis Costello & The Attractions,Good Year for the Roses,-,84,1,,,,
85,down,Fleetwood Mac,Everywhere,26,1,114,,,,
86,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,4,6,,,,
87,-,Meat Loaf,Life Is a Lemon and I Want My Money Back,-,87,1,,,,
88,up,Stereophonics,Dakota (Decade In The Sun Version),96,2,48,,,,
89,-,R.E.M.,Losing My Religion,-,2,93,,,,
90,-,Keane,This Is the Last Time,-,59,1,,,,
91,down,Måneskin,Beggin,13,1,32,,,,
92,-,Billy Joel,We Didn't Start the Fire,-,6,49,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,81,17,66,,,,
94,-,Meat Loaf,Two Out of Three Ain't Bad,-,94,1,,,,
95,down,Elvis Presley,Suspicious Minds,24,3,42,,,,
96,-,Meat Loaf,You Took the Words Right out of My Mouth (Hot Summer Night),-,96,1,,,,
97,down,Train,Drops of Jupiter,60,1,63,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,12,,,,
99,down,Metallica,Enter Sandman,33,6,18,,,,
100,-,Queen,Radio Ga Ga,-,3,72,,,,
