Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,6,,,,
2,up,Texas,Mr Haze,2,1,9,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,3,,,,
4,up,Måneskin,ZITTI E BUONI,6,4,3,,,,
5,up,Kate Bush,This Woman's Work,5,1,20,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,32,6,41,,,,
7,up,Fleetwood Mac,The Chain,8,2,83,,,,
8,down,The Cranberries,Zombie,7,1,81,,,,
9,up,Fleetwood Mac,Dreams,13,1,77,,,,
10,up,AC/DC,Back In Black,12,4,83,,,,
11,up,Queen,Bohemian Rhapsody,11,1,83,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),29,5,58,,,,
13,up,Toploader,Dancing In the Moonlight,45,1,77,,,,
14,up,Phil Collins,In the Air Tonight,51,1,70,,,,
15,-,Volbeat,Wait A Minute My Girl,-,15,1,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),81,6,83,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,1,83,,,,
18,down,Disturbed,The Sound of Silence,9,1,83,,,,
19,down,Blind Channel,Dark Side,3,3,3,,,,
20,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Mono),-,4,2,,,,
21,-,Cardinal Black,Jump In,-,21,1,,,,
22,-,Dea Matrona,Stamp on It,-,22,1,,,,
23,up,Chris Isaak,Wicked Game (Remastered Version),28,15,50,,,,
24,up,Queen,Radio Ga Ga,42,3,61,,,,
25,up,Queen,Don't Stop Me Now,37,1,83,,,,
26,up,James,Sit Down,39,5,39,,,,
27,up,Stevie Nicks,Edge of Seventeen (Remastered),27,1,33,,,,
28,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,25,1,,,,
29,-,Train,Drops of Jupiter,-,1,40,,,,
30,-,Joan Armatrading,Already There,-,4,2,,,,
31,up,4 Non Blondes,What's Up?,57,1,46,,,,
32,down,Fleetwood Mac,Everywhere,20,1,81,,,,
33,down,AC/DC,Thunderstruck,10,1,75,70,2019-11-17,63,2019-12-08
34,up,Don Henley,The Boys of Summer,43,7,41,92,2019-10-13,92,2019-10-13
35,down,Måneskin,FOR YOU LOVE,21,21,2,,,,
36,-,Lenny Kravitz,Are You Gonna Go My Way,-,28,4,,,,
37,up,R.E.M.,Losing My Religion,87,2,69,,,,
38,up,Fleetwood Mac,Go Your Own Way,41,4,82,,,,
39,up,Fozzy,Sane,63,39,2,,,,
40,up,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),92,6,3,,,,
41,-,The Adventures,Broken Land,-,32,9,,,,
42,-,Chuck Berry,You Never Can Tell,-,13,4,,,,
43,down,Queen,We Are the Champions,40,5,57,,,,
44,-,Till Lindemann,Ich hasse Kinder,-,44,1,,,,
45,-,R.E.M.,Everybody Hurts,-,2,61,,,,
46,down,Journey,Don't Stop Believin',14,1,82,,,,
47,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",19,19,4,,,,
48,-,The Goo Goo Dolls,Iris,-,1,82,,,,
49,-,Tom Petty,I Won't Back Down,-,20,6,,,,
50,-,The Ting Tings,That's Not My Name,-,33,3,,,,
51,down,Evanescence,Bring Me To Life,23,1,75,,,,
52,-,Nickelback,Rockstar,-,20,47,,,,
53,down,Eagles,Hotel California,22,5,70,,,,
54,down,Metallica,Enter Sandman,18,3,79,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,2,59,,,,
56,up,AC/DC,Highway to Hell,93,4,80,,,,
57,up,The Police,Every Breath You Take,86,22,22,,,,
58,-,T. Rex,I Love to Boogie,-,50,5,,,,
59,-,The Doobie Brothers,Long Train Runnin',-,57,2,,,,
60,up,Imelda May,Diamonds,76,16,6,,,,
61,up,Erasure,A Little Respect,82,4,66,,,,
62,-,Leonard Pospichal & Thomas Blug,Victim of Love,-,13,2,,,,
63,-,Leonard Pospichal & Robert Marcello,What You Mean,-,63,1,,,,
64,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,64,2,,,,
65,down,LINKIN PARK,In the End,34,3,32,,,,
66,up,Mental As Anything,Live It Up,70,1,26,,,,
67,up,Gerry Rafferty,Baker Street,90,6,28,,,,
68,-,Måneskin,CORALINE,-,68,1,,,,
69,-,Fozzy,Judas,-,2,10,,,,
70,-,Pulp,Common People,-,20,14,,,,
71,-,Sinéad O'Connor,Mandinka,-,67,1,,,,
72,-,Rage Against the Machine,Killing In the Name,-,19,25,,,,
73,-,Don Henley,The End of the Innocence,-,61,4,,,,
74,-,James,Laid,-,13,12,,,,
75,-,Black Veil Brides,Crimson Skies,-,75,1,,,,
76,down,Creedence Clearwater Revival,Bad Moon Rising,35,6,21,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,12,39,,,,
78,down,Metallica,Nothing Else Matters,58,3,79,,,,
79,down,Foo Fighters,Waiting on a War,64,1,20,,,,
80,down,Tom Petty,Free Fallin',61,3,16,,,,
81,-,TheCityIsOurs,Death of Me,-,81,1,,,,
82,-,Guns N' Roses,November Rain,-,3,31,,,,
83,-,The Proclaimers,Sunshine On Leith,-,1,34,,,,
84,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,84,1,,,,
85,down,blink-182,I Miss You,72,9,12,,,,
86,up,Creedence Clearwater Revival,Fortunate Son,89,7,25,,,,
87,down,Royal Blood,Limbo,24,15,8,,,,
88,-,Tina Turner,Help!,-,34,2,,,,
89,-,Weezer,Island In the Sun,-,33,3,,,,
90,-,Memphis May Fire,Blood & Water,-,90,1,,,,
91,down,The Waterboys,The Whole of the Moon,54,1,79,96,2019-11-10,96,2019-11-10
92,-,Christopher Cross,Sailing,-,46,8,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,28,6,,,,
94,-,Queen,We Will Rock You,-,2,72,,,,
95,-,Spin Doctors,Two Princes,-,74,1,,,,
96,-,Sleeping With Sirens,Bloody Knuckles,-,96,1,,,,
97,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,54,,,,
98,-,Nickelback,How You Remind Me,-,15,27,,,,
99,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,21,,,,
100,-,Led Zeppelin,Immigrant Song,-,21,43,,,,
