Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Train,Drops of Jupiter,21,1,2,,,,
2,up,The Waterboys,The Whole of the Moon,2,1,4,96,2019-11-10,96,2019-11-10
3,down,REO Speedwagon,Can't Fight This Feeling,1,1,3,,,,
4,up,Band Aid,Do They Know It's Christmas?,10,2,4,79,2019-12-08,14,2020-12-27
5,up,Shakin' Stevens,Merry Christmas Everyone,14,1,4,,,,
6,up,Chris Rea,Driving Home for Christmas,13,1,4,45,2019-12-22,45,2019-12-22
7,up,Evanescence,The Chain,18,7,2,,,,
8,down,Bring Me The Horizon,Ludens,3,3,4,,,,
9,down,Queen,Don't Stop Me Now,7,1,4,,,,
10,down,Queen,Bohemian Rhapsody,4,1,4,,,,
11,-,Black Veil Brides,Saints of the Blood,-,11,1,,,,
12,down,Queen,Somebody to Love,5,2,4,,,,
13,down,U2 & A. R. Rahman,Ahimsa,8,8,2,62,2019-11-24,62,2019-11-24
14,down,Falling In Reverse,Popular Monster,9,9,2,,,,
15,up,The Cranberries,Zombie,40,1,4,,,,
16,up,Journey,Don't Stop Believin',16,6,4,,,,
17,down,Disturbed,The Sound of Silence,12,1,4,,,,
18,up,Toploader,Dancing In the Moonlight,45,1,3,,,,
19,down,Fleetwood Mac,The Chain,11,2,4,,,,
20,down,Metallica,Enter Sandman,19,3,4,,,,
21,up,Queen,We Will Rock You,24,2,4,,,,
22,up,A Day to Remember,Resentment,30,22,2,,,,
23,-,The Darkness,Christmas Time (Don't Let the Bells End),-,1,1,,,,
24,-,Rod Stewart,Sailing,-,20,2,,,,
25,up,Frankie Goes to Hollywood,The Power of Love,97,4,2,,,,
26,down,The Goo Goo Dolls,Iris,23,1,4,,,,
27,up,Erasure,A Little Respect,52,4,4,,,,
28,up,Bryan Adams,Summer Of '69,51,2,4,,,,
29,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,29,1,,,,
30,up,Rod Stewart,Maggie May,60,21,2,,,,
31,up,Leonard Cohen,Happens to the Heart,37,31,2,,,,
32,up,Fleetwood Mac,Go Your Own Way,56,4,4,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,15,1,4,,,,
34,down,Metallica,Nothing Else Matters,20,3,4,,,,
35,down,AC/DC,Back In Black,32,4,4,,,,
36,up,Survivor,Eye of the Tiger,77,7,4,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),26,6,4,,,,
38,down,Paul McCartney,Home Tonight,28,28,2,,,,
39,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,2,1,,,,
40,down,Toto,Africa,39,2,4,,,,
41,down,Ozzy Osbourne,Straight to Hell,33,33,2,,,,
42,-,Bury Tomorrow,The Grey (VIXI),-,42,1,,,,
43,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,25,1,,,,
44,down,Evanescence,Bring Me To Life,25,1,4,,,,
45,up,Rod Stewart,Maggie May (with the Royal Philharmonic Orchestra),47,12,2,,,,
46,up,Bon Jovi,Livin' On a Prayer,61,4,4,,,,
47,up,Queen,I Want To Break Free,84,2,4,,,,
48,down,REO Speedwagon,Keep On Loving You,27,27,3,,,,
49,down,Queen,Radio Ga Ga,22,3,4,,,,
50,-,Whitesnake,Here I Go Again,-,35,2,,,,
51,up,Eagles,Hotel California,100,5,4,,,,
52,down,REO Speedwagon,Can't Fight This Feeling,6,6,3,,,,
53,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,1,,,,
54,down,R.E.M.,Losing My Religion,53,2,4,,,,
55,down,AC/DC,Highway to Hell,35,4,4,,,,
56,-,Robin Beck,First Time,-,56,1,,,,
57,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,43,23,3,,,,
58,-,Elton John,Candle In the Wind (Remastered),-,32,2,,,,
59,-,Jack Johnson,Better Together,-,12,1,,,,
60,down,Queen,Another One Bites the Dust,41,8,4,,,,
61,down,Joshua Kadison,Jessie,31,31,2,,,,
62,-,Phil Collins,In the Air Tonight,-,1,1,,,,
63,-,Queen,The Show Must Go On,-,23,3,,,,
64,-,The Pogues,Fairytale of New York,-,2,1,,,,
65,-,Mental As Anything,Live It Up,-,5,1,,,,
66,-,Elton John,Bennie and the Jets (Remastered),-,7,1,,,,
67,up,Rod Stewart,I Don't Want to Talk About It (with the Royal Philharmonic Orchestra),90,41,2,,,,
68,-,Ozzy Osbourne,Crazy Train,-,30,1,,,,
69,down,INXS,Never Tear Us Apart,66,3,2,,,,
70,-,Genesis,Hold On My Heart,-,64,1,,,,
71,-,With Confidence,Drops of Jupiter,-,71,1,,,,
72,-,Bleed From Within,The End of All We Know,-,72,1,,,,
73,-,Queen,Love of My Life (Remastered 2011),-,22,3,,,,
74,-,Pretenders,2000 Miles,-,16,1,,,,
75,-,Queen,Who Wants To Live Forever,-,9,3,,,,
76,down,Hole,Celebrity Skin,57,57,2,,,,
77,down,Keane,Somewhere Only We Know,48,3,4,,,,
78,-,Coldplay,Clocks,-,27,2,,,,
79,-,The Rolling Stones,Gimme Shelter,-,3,1,,,,
80,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,2,,,,
81,down,Chris Isaak,Wicked Game (Remastered Version),63,15,4,,,,
82,down,Robbie Williams,Angels (2004 - Remaster),73,15,3,,,,
83,down,Fleetwood Mac,Everywhere,49,1,4,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,2,,,,
85,down,The Beatles,Hey Jude,83,16,4,,,,
86,-,R.E.M.,Everybody Hurts,-,2,2,,,,
87,-,Silverthorne,Black River Rising,-,87,1,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,13,1,,,,
89,-,Queen,A Kind of Magic,-,43,3,,,,
90,down,Queen,We Are the Champions,36,5,4,,,,
91,down,Ghost,Kiss the Go-Goat,42,42,2,,,,
92,-,Chuck Berry,You Never Can Tell,-,13,1,,,,
93,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,72,1,,,,
94,-,Simple Minds,Alive and Kicking,-,40,3,,,,
95,-,Queen,I Want It All,-,57,1,,,,
96,-,T. Rex,Life’s a Gas,-,76,1,,,,
97,-,Nickelback,Rockstar,-,20,2,,,,
98,-,Peter Gabriel,Solsbury Hill,-,41,3,,,,
99,-,Rod Stewart,Sailing (with the Royal Philharmonic Orchestra),-,32,1,,,,
100,down,No Doubt,Just a Girl,96,96,2,,,,
