Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Kool-Aid,6,1,2,,,,
2,up,Ilsey,No California,2,1,3,,,,
3,up,The Cranberries,Zombie,5,1,215,,,,
4,down,The Beatles,Now And Then,3,1,11,,,,
5,up,Paul Weller,You Do Something to Me,8,5,25,,,,
6,up,Disturbed,The Sound of Silence,7,1,218,,,,
7,up,Billy Joel,Piano Man (Radio Edit),15,7,28,,,,
8,up,The Goo Goo Dolls,Iris,12,1,216,,,,
9,up,Journey,Don't Stop Believin',10,3,214,,,,
10,up,Bring Me The Horizon,DArkSide,58,5,7,,,,
11,up,Peter Gabriel,Don't Give Up,62,4,44,,,,
12,up,Fleetwood Mac,The Chain,29,2,218,,,,
13,up,Stevie Nicks,Edge of Seventeen,33,1,98,,,,
14,up,Keane,Somewhere Only We Know,38,3,155,,,,
15,up,Queen,Don't Stop Me Now,32,1,214,,,,
16,up,Fleetwood Mac,Dreams,46,1,203,,,,
17,up,Phil Collins,In the Air Tonight,20,1,191,,,,
18,up,LINKIN PARK,In the End,72,3,155,,,,
19,-,Lindsey Buckingham,Trouble,-,19,2,,,,
20,up,Talk Talk,It's My Life,45,9,42,,,,
21,up,Ocean Alley,Confidence,25,21,6,,,,
22,down,AC/DC,Thunderstruck,4,1,209,70,2019-11-17,63,2019-12-08
23,down,AC/DC,Back In Black,13,4,213,,,,
24,down,Fleetwood Mac,Everywhere,11,1,212,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,37,1,217,,,,
26,up,Evanescence,Bring Me To Life,35,1,205,,,,
27,up,Billy Idol,Eyes Without a Face,49,15,19,,,,
28,up,4 Non Blondes,What's Up?,68,1,123,,,,
29,up,Metallica,Enter Sandman,63,3,140,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,8,59,,,,
31,down,Greg Lake,I Believe in Father Christmas (2017 - Remaster),9,4,8,,,,
32,up,Metallica,Nothing Else Matters,54,3,131,,,,
33,up,Creedence Clearwater Revival,Fortunate Son,53,13,45,,,,
34,-,Bring Me The Horizon,sTraNgeRs,-,3,12,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,5,48,,,,
36,-,Nickelback,How You Remind Me,-,15,93,,,,
37,down,Toto,Africa,16,2,185,,,,
38,-,Bring Me The Horizon,DiE4u,-,1,9,,,,
39,up,Survivor,Eye of the Tiger,41,7,124,,,,
40,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,8,1,,,,
41,-,Florence Black,Bed of Nails,-,41,1,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,17,114,,,,
43,-,Heart,Crazy On You,-,38,3,,,,
44,down,AC/DC,Highway to Hell,30,4,201,,,,
45,down,Noel Gallagher's High Flying Birds,In A Little While (Demo),1,1,2,,,,
46,down,Bruce Springsteen,Dancing In the Dark,34,2,162,,,,
47,down,Billy Joel,Piano Man,42,42,6,,,,
48,-,Tom Odell,Another Love,-,1,33,,,,
49,up,Fleetwood Mac,Go Your Own Way,67,4,208,,,,
50,up,Queen,Bohemian Rhapsody,57,1,195,,,,
51,-,Daniel Powter,Bad Day,-,51,1,,,,
52,-,The Black Crowes,Wanting and Waiting,-,52,1,,,,
53,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,80,,,,
54,down,Elvis Presley,Suspicious Minds,47,3,104,,,,
55,down,Eagles,Hotel California,51,5,184,,,,
56,down,Aerosmith,Dream On,55,1,64,,,,
57,down,The Proclaimers,I'm Gonna Be (500 Miles),27,6,201,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,28,24,,,,
59,down,The Who,Baba O'Riley,36,1,34,,,,
60,-,Keane,Sovereign Light Café,-,60,1,,,,
61,down,Wheatus,Teenage Dirtbag,24,10,30,,,,
62,up,Far From Saints,The Weather Left To Go,81,15,5,,,,
63,up,LINKIN PARK,Numb,75,6,96,,,,
64,down,Nickelback,Rockstar,59,20,116,,,,
65,up,Avril Lavigne,Sk8er Boi,85,31,40,,,,
66,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,63,4,,,,
67,down,Embrace,Gravity,56,25,14,,,,
68,-,Shed Seven,Chasing Rainbows,-,25,6,,,,
69,-,Joni Mitchell,Both Sides Now,-,34,4,,,,
70,down,Gerry & The Pacemakers,You'll Never Walk Alone,61,1,137,,,,
71,-,Fleetwood Mac,Little Lies,-,12,99,,,,
72,-,Van Morrison,Brown Eyed Girl,-,19,113,,,,
73,down,Pretenders,Don't Get Me Wrong,23,23,9,,,,
74,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,23,,,,
75,-,Terry Jacks,Seasons In the Sun,-,58,8,,,,
76,-,The Proclaimers,I'm On My Way,-,21,11,,,,
77,-,Snow Patrol,Chasing Cars,-,1,28,,,,
78,-,Toto,Hold the Line,-,17,15,,,,
79,-,Bring Me the Horizon,Doomed,-,79,1,,,,
80,-,The Outfield,Your Love,-,2,59,,,,
81,-,Queen,You're My Best Friend,-,11,152,,,,
82,-,Candy Dulfer,Lily Was Here,-,82,1,,,,
83,up,John Parr,St. Elmo's Fire (Anniversary Edition),100,1,20,,,,
84,-,Billy Joel,She's Always a Woman,-,6,12,,,,
85,-,The Mamas & The Papas,California Dreamin',-,34,29,,,,
86,-,Bring Me The Horizon,LosT,-,1,9,,,,
87,down,Bon Jovi,Livin' On a Prayer,19,4,145,,,,
88,-,Bruce Springsteen,I'm on Fire,-,16,34,,,,
89,down,The Waterboys,The Whole of the Moon,22,1,175,96,2019-11-10,96,2019-11-10
90,up,Stereophonics,Dakota (Decade In The Sun Version),95,2,100,,,,
91,-,Nickelback,Photograph,-,91,2,,,,
92,-,Peter Gabriel,Solsbury Hill,-,41,20,,,,
93,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,93,1,,,,
94,-,Queen,I Want To Break Free,-,2,87,,,,
95,down,The Beatles,Here Comes the Sun (2019 Mix),89,5,167,,,,
96,-,Alannah Myles,Black Velvet,-,1,68,,,,
97,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,97,1,,,,
98,-,Bad Omens,Just Pretend,-,23,17,,,,
99,-,Toploader,Dancing In the Moonlight,-,1,180,,,,
100,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),74,10,21,,,,
