Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis,A Ghost,4,1,7,,,,
2,down,Bring Me The Horizon,Parasite Eve,1,1,6,,,,
3,up,Toploader,Dancing In the Moonlight,3,1,34,,,,
4,-,Marilyn Manson,WE ARE CHAOS,-,4,1,,,,
5,up,Everybody Loves an Outlaw,I See Red,36,1,4,,,,
6,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,6,1,,,,
7,up,Fleetwood Mac,"Oh Well, pts. I & II",33,7,3,,,,
8,up,AC/DC,Back In Black,26,4,39,,,,
9,down,Fleetwood Mac,The Chain,6,2,39,,,,
10,up,Queen,Bohemian Rhapsody,15,1,39,,,,
11,up,Evanescence,Bring Me To Life,32,1,38,,,,
12,up,Fleetwood Mac,Man of the World,48,6,4,,,,
13,down,Disturbed,The Sound of Silence,5,1,39,,,,
14,up,Journey,Don't Stop Believin',14,3,39,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,9,1,39,,,,
16,-,Halestorm,Break In (feat. Amy Lee),-,16,1,,,,
17,down,The Proclaimers,I'm Gonna Be (500 Miles),13,6,39,,,,
18,down,Tenpole Tudor,Swords of a Thousand Men,11,9,7,,,,
19,down,Queen,Don't Stop Me Now,12,1,39,,,,
20,up,AC/DC,You Shook Me All Night Long,34,4,22,,,,
21,up,AC/DC,Highway to Hell,22,4,37,,,,
22,up,Will Post,Wonderlust,40,22,2,,,,
23,-,The Temper Trap,Sweet Disposition,-,1,3,,,,
24,down,Fleetwood Mac,Dreams,8,1,33,,,,
25,down,Fleetwood Mac,Everywhere,18,1,38,,,,
26,down,Fleetwood Mac,Go Your Own Way,7,4,39,,,,
27,-,Corey Taylor,Black Eyes Blue,-,27,1,,,,
28,down,Metallica,Nothing Else Matters,27,3,37,,,,
29,up,Ronan Keating,When You Say Nothing At All,54,15,11,,,,
30,down,Phil Collins,In the Air Tonight,19,1,26,,,,
31,up,Fleetwood Mac,Albatross,47,31,2,,,,
32,down,The Rolling Stones,Scarlet,2,2,2,,,,
33,up,The Waterboys,The Whole of the Moon,43,1,39,96,2019-11-10,96,2019-11-10
34,up,Robert Plant,Big Log,45,28,5,,,,
35,down,Bon Jovi,Livin' On a Prayer,30,4,37,,,,
36,down,Queen,We Are the Champions,24,5,34,,,,
37,up,Fleetwood Mac,Little Lies,56,12,17,,,,
38,up,Fleetwood Mac,Need Your Love So Bad (USA Version),58,35,2,,,,
39,-,Hollywood Undead,Idol (feat. Tech N9ne),-,39,1,,,,
40,down,Queen,We Will Rock You,29,2,38,,,,
41,down,The Cranberries,Zombie,17,1,39,,,,
42,down,Don Henley,The Boys of Summer,20,7,22,92,2019-10-13,92,2019-10-13
43,down,Gerry & The Pacemakers,You'll Never Walk Alone,10,1,20,,,,
44,up,Toto,Africa,50,2,39,,,,
45,-,Mastodon,Fallen Torches,-,45,1,,,,
46,-,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",-,46,1,,,,
47,-,U2,All I Want Is You,-,47,3,,,,
48,down,Van Morrison,Brown Eyed Girl,42,19,25,,,,
49,-,Guns N' Roses,Paradise City,-,4,11,,,,
50,down,The Goo Goo Dolls,Iris,44,1,39,,,,
51,down,Metallica,Enter Sandman,31,3,37,,,,
52,up,Fleetwood Mac,The Green Manalishi,67,52,2,,,,
53,-,The Jaded Hearts Club,We'll Meet Again (feat. Matt Bellamy),-,53,1,,,,
54,up,Fleetwood Mac,Black Magic Woman,61,54,2,,,,
55,up,Bryan Adams,Summer Of '69,83,2,33,,,,
56,up,The Beatles,Come Together,66,7,23,,,,
57,down,Chris Isaak,Wicked Game (Remastered Version),38,15,29,,,,
58,down,Fish,Garden Of Remembrance,28,28,2,,,,
59,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,8,16,,,,
60,-,The Beatles,Here Comes the Sun,-,7,22,,,,
61,up,Queen,Radio Ga Ga,77,3,32,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,8,14,,,,
63,-,Stevie Nicks,Edge of Seventeen,-,1,13,,,,
64,-,Dire Straits,Sultans of Swing,-,12,17,,,,
65,-,The Jam,Town Called Malice,-,2,8,,,,
66,-,Climax Blues Band,Couldn't Get It Right,-,66,2,,,,
67,-,Poco,Rose of Cimarron,-,53,1,,,,
68,-,THE HARA,Off The Edge,-,68,1,,,,
69,-,The Mamas & The Papas,California Dreamin',-,34,5,,,,
70,-,Heart,Alone,-,6,9,,,,
71,-,Paul Weller,You Do Something to Me,-,5,8,,,,
72,-,AC/DC,Thunderstruck,-,1,31,70,2019-11-17,63,2019-12-08
73,-,Buffalo Springfield,For What It's Worth,-,3,5,,,,
74,down,Ronan Keating,Life Is a Rollercoaster,39,2,5,,,,
75,-,Queen,I Want To Break Free,-,2,29,,,,
76,-,Biffy Clyro,Instant History,-,1,20,,,,
77,-,Danny Wright,Help,-,77,1,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,64,21,12,,,,
79,-,Creeper,Poisoned Heart,-,79,1,,,,
80,down,Sleeping At Last,I'm Gonna Be (500 Miles),41,16,5,,,,
81,-,Yes,Owner of a Lonely Heart,-,81,1,,,,
82,down,Bon Jovi,Do What You Can,16,16,2,,,,
83,down,R.E.M.,Everybody Hurts,69,2,30,,,,
84,-,The Police,Every Breath You Take,-,22,8,,,,
85,-,Nickelback,Rockstar,-,20,26,,,,
86,-,Dire Straits,Romeo and Juliet,-,29,6,,,,
87,-,Nickelback,How You Remind Me,-,15,17,,,,
88,down,Queen,You're My Best Friend,37,11,22,,,,
89,down,R.E.M.,Losing My Religion,78,2,35,,,,
90,down,Eagles,Hotel California,73,5,30,,,,
91,-,Alannah Myles,Black Velvet,-,1,11,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,24,23,,,,
93,down,Erasure,A Little Respect,53,4,33,,,,
94,-,Led Zeppelin,Immigrant Song,-,21,19,,,,
95,down,The Rolling Stones,Paint It Black,51,5,34,,,,
96,-,James,Laid,-,13,6,,,,
97,down,Billy Joel,We Didn't Start the Fire,82,6,14,,,,
98,-,Led Zeppelin,Whole Lotta Love,-,32,4,,,,
99,down,Queen,Another One Bites the Dust,55,8,27,,,,
100,down,Lynyrd Skynyrd,Free Bird,99,16,11,,,,
