Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghost,Jesus He Knows Me,-,1,1,,,,
2,up,LINKIN PARK,More the Victim,2,2,2,,,,
3,up,Disturbed,The Sound of Silence,38,1,179,,,,
4,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),32,2,5,,,,
5,-,Sabaton,1916,-,5,1,,,,
6,up,Keane,Somewhere Only We Know,37,3,122,,,,
7,down,The Cranberries,Zombie,5,1,176,,,,
8,up,Stevie Nicks,Edge of Seventeen,20,1,63,,,,
9,down,Metallica,72 Seasons,3,3,3,,,,
10,up,The Goo Goo Dolls,Iris,22,1,177,,,,
11,down,Fleetwood Mac,The Chain,4,2,179,,,,
12,up,Journey,Don't Stop Believin',28,6,175,,,,
13,up,LINKIN PARK,Healing Foot,13,13,2,,,,
14,up,LINKIN PARK,Numb,34,6,70,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,21,,,,
16,up,LINKIN PARK,In the End,29,3,118,,,,
17,down,LINKIN PARK,Massive,16,16,2,,,,
18,down,Evanescence,Bring Me To Life,14,1,167,,,,
19,up,Fleetwood Mac,Everywhere,19,1,174,,,,
20,up,The Rolling Stones,Paint It Black,79,5,113,,,,
21,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,21,1,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,47,1,179,,,,
23,up,Greta Van Fleet,Meeting The Master,33,23,2,,,,
24,down,Peter Gabriel,I/O (Bright-Side Mix),6,4,2,,,,
25,up,Bon Jovi,Livin' On a Prayer,68,4,107,,,,
26,down,LINKIN PARK,Resolution,21,21,2,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),53,5,143,,,,
28,down,AC/DC,Thunderstruck,18,1,170,70,2019-11-17,63,2019-12-08
29,down,Fleetwood Mac,Go Your Own Way,11,4,172,,,,
30,-,4 Non Blondes,What's Up?,-,1,92,,,,
31,-,Metallica,Shadows Follow,-,31,1,,,,
32,-,Alannah Myles,Black Velvet,-,1,53,,,,
33,down,AC/DC,Back In Black,7,4,177,,,,
34,up,Queen,Don't Stop Me Now,42,1,179,,,,
35,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),10,2,6,,,,
36,up,Metallica,Enter Sandman,99,3,104,,,,
37,up,Fleetwood Mac,Little Lies,89,12,74,,,,
38,down,LINKIN PARK,Wesside,26,26,2,,,,
39,up,Queen,We Will Rock You,85,2,152,,,,
40,-,Stevie Howie,Nameless,-,40,1,,,,
41,up,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),76,41,2,,,,
42,up,Toto,Africa,83,2,149,,,,
43,down,Noel Gallagher's High Flying Birds,Dead To The World,31,1,4,,,,
44,down,Busted,Year 3000,1,1,7,,,,
45,down,AC/DC,Highway to Hell,27,4,167,,,,
46,-,Warren Zevon,Werewolves of London (Remastered),-,32,4,,,,
47,-,Van Morrison,Someone Like You,-,28,11,,,,
48,up,Erasure,A Little Respect,49,4,148,,,,
49,-,Van Halen,Jump,-,3,32,,,,
50,down,Billy Idol,Rebel Yell,8,8,21,,,,
51,down,Fleetwood Mac,Dreams,15,1,167,,,,
52,-,Nickelback,Rockstar,-,20,95,,,,
53,-,Joan Jett,Bad Reputation,-,53,1,,,,
54,-,The Beatles,In My Life,-,2,22,,,,
55,-,Ghost,Mary on a Cross,-,3,15,,,,
56,down,Queen,Bohemian Rhapsody,52,1,174,,,,
57,-,AC/DC,You Shook Me All Night Long,-,4,113,,,,
58,-,Metallica,Too Far Gone?,-,58,1,,,,
59,down,Daisy Jones & The Six,Let Me Down Easy,56,6,6,,,,
60,-,ESG,Dance,-,60,1,,,,
61,down,Toploader,Dancing In the Moonlight,40,1,153,,,,
62,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream) [Acoustic],-,62,1,,,,
63,up,Duran Duran,Ordinary World,64,8,58,,,,
64,up,Everybody Loves an Outlaw,I See Red,73,1,59,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,26,,,,
66,-,blink-182,All the Small Things,-,10,36,,,,
67,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,13,,,,
68,-,Metallica,Sleepwalk My Life Away,-,68,1,,,,
69,-,Steelheart,She's Gone,-,69,2,,,,
70,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,7,,,,
71,up,Nickelback,How You Remind Me,91,15,70,,,,
72,-,Whitesnake,Here I Go Again,-,35,14,,,,
73,-,Tenacious D,Tribute,-,61,4,,,,
74,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,120,,,,
75,-,blink-182,I Miss You,-,9,26,,,,
76,-,Frankie Miller,The Devil Gun,-,14,1,,,,
77,-,Orson,No Tomorrow,-,54,5,,,,
78,-,Van Morrison,Have I Told You Lately,-,28,10,,,,
79,down,The Waterboys,The Whole of the Moon,17,1,157,96,2019-11-10,96,2019-11-10
80,down,Bruce Springsteen,I'm on Fire,61,16,21,,,,
81,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],94,4,7,,,,
82,-,Metallica,Nothing Else Matters,-,3,99,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,25,17,96,,,,
84,up,Meat Loaf,Bat Out of Hell,97,2,77,,,,
85,-,Jack Johnson,Better Together,-,12,110,,,,
86,up,Elvis Presley,Burning Love,98,25,20,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,28,8,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,64,,,,
89,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,83,,,,
90,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,27,,,,
91,-,Fleetwood Mac,Rhiannon,-,36,10,,,,
92,-,REO Speedwagon,Can't Fight This Feeling,-,1,20,,,,
93,-,Metallica,If Darkness Had a Son,-,4,6,,,,
94,up,Noel Gallagher's High Flying Birds,Easy Now,96,1,13,,,,
95,-,Elvis Presley,Can't Help Falling In Love,-,24,89,,,,
96,down,James,Laid,46,13,39,,,,
97,-,Eagles,Hotel California,-,5,146,,,,
98,down,Roger Daltrey,Giving It All Away,55,34,4,,,,
99,-,The Cult,She Sells Sanctuary,-,14,26,,,,
100,-,Queen,We Are the Champions,-,5,98,,,,
