Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Instant History,1,1,3,,,,
2,up,Fozzy,Judas,48,2,5,,,,
3,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,1,9,96,2020-01-12,68,2020-01-19
4,up,Disturbed,The Sound of Silence,14,1,18,,,,
5,up,Fleetwood Mac,The Chain,6,2,18,,,,
6,up,Queen,Bohemian Rhapsody,8,1,18,,,,
7,up,The Goo Goo Dolls,Iris,7,1,18,,,,
8,up,The Cranberries,Zombie,12,1,18,,,,
9,up,Toto,Africa,15,2,18,,,,
10,up,Stereophonics,Dakota (Decade In The Sun Version),39,2,12,,,,
11,down,Bon Jovi,Livin' On a Prayer,9,4,17,,,,
12,up,The Proclaimers,I'm Gonna Be (500 Miles),18,6,18,,,,
13,down,Bruce Springsteen,Dancing In the Dark,11,2,15,,,,
14,down,Queen,Don't Stop Me Now,10,1,18,,,,
15,-,Genesis,Invisible Touch,-,15,1,,,,
16,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,16,2,,,,
17,down,Journey,Don't Stop Believin',13,1,18,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,25,1,18,,,,
19,down,Evanescence,Bring Me To Life,16,1,17,,,,
20,down,Don Mclean,American Pie,5,5,4,,,,
21,up,The Waterboys,The Whole of the Moon,21,1,18,96,2019-11-10,96,2019-11-10
22,up,Phil Collins,In the Air Tonight,72,1,6,,,,
23,-,Peter Gabriel,Sledgehammer,-,18,1,,,,
24,-,Genesis,Follow You Follow Me,-,24,1,,,,
25,-,Genesis,Mama,-,25,1,,,,
26,down,Queen,We Will Rock You,17,2,18,,,,
27,up,Metallica,Enter Sandman,31,3,17,,,,
28,-,Genesis,Jesus He Knows Me,-,28,1,,,,
29,-,Genesis,Turn It On Again,-,29,1,,,,
30,up,Fleetwood Mac,Everywhere,30,1,17,,,,
31,-,Nickelback,Rockstar,-,20,11,,,,
32,-,Asking Alexandria,Antisocialist,-,32,1,,,,
33,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),2,2,8,,,,
34,-,Eagles,Hotel California,-,5,14,,,,
35,-,Genesis,I Can't Dance,-,35,1,,,,
36,down,Fleetwood Mac,Go Your Own Way,20,4,18,,,,
37,-,Nightwish,Harvest,-,37,1,,,,
38,-,Toploader,Dancing In the Moonlight,-,1,13,,,,
39,down,Metallica,Nothing Else Matters,26,3,18,,,,
40,-,Nickelback,How You Remind Me,-,15,12,,,,
41,down,Fleetwood Mac,Dreams,33,1,14,,,,
42,up,Fleetwood Mac,Man of the World,53,6,2,,,,
43,down,AC/DC,Back In Black,22,4,18,,,,
44,up,Bryan Adams,Summer Of '69,63,2,17,,,,
45,down,Erasure,A Little Respect,35,4,14,,,,
46,down,Chris Isaak,Wicked Game (Remastered Version),27,15,14,,,,
47,-,The Jaded Hearts Club & Miles Kane,Nobody but Me (feat. Graham Coxon),-,47,1,,,,
48,-,Survivor,Eye of the Tiger,-,7,15,,,,
49,down,The Rolling Stones,Paint It Black,24,5,14,,,,
50,down,AC/DC,Thunderstruck,32,1,17,70,2019-11-17,63,2019-12-08
51,-,Mental As Anything,Live It Up,-,5,4,,,,
52,down,R.E.M.,Losing My Religion,29,2,14,,,,
53,down,Keane,Somewhere Only We Know,46,3,14,,,,
54,up,4 Non Blondes,What's Up?,69,1,5,,,,
55,up,Train,Drops of Jupiter,88,1,12,,,,
56,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,32,3,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,6,,,,
58,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,58,2,,,,
59,-,Creedence Clearwater Revival,Fortunate Son,-,13,10,,,,
60,up,Oasis,The Masterplan,98,60,3,,,,
61,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,5,,,,
62,-,Fleetwood Mac,Gypsy,-,35,2,,,,
63,down,Trivium,Catastrophist,23,23,2,,,,
64,-,Don Henley,The End of the Innocence,-,61,1,,,,
65,down,Gerry Rafferty,Baker Street,55,6,7,,,,
66,-,Oasis,Half the World Away,-,52,5,,,,
67,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,1,,,,
68,-,Boston,More Than a Feeling,-,33,2,,,,
69,-,Genesis,That's All,-,69,1,,,,
70,-,Genesis,Land of Confusion,-,70,1,,,,
71,-,Midnight Oil,Beds Are Burning,-,38,1,,,,
72,-,Newton Faulkner,Dream Catch Me,-,25,1,,,,
73,down,Nightwish,Noise,49,21,4,,,,
74,up,Don Henley,The Boys of Summer,89,7,3,92,2019-10-13,92,2019-10-13
75,up,Ronan Keating,When You Say Nothing At All,83,15,5,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,5,,,,
77,up,Van Morrison,Brown Eyed Girl,79,19,9,,,,
78,down,Jack Johnson,Better Together,60,12,5,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,58,17,14,,,,
80,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,80,1,,,,
81,-,The Mamas & The Papas,California Dreamin',-,34,2,,,,
82,-,Bob Dylan,Shelter from the Storm,-,41,1,,,,
83,down,Dire Straits,Money For Nothing (Edit),59,45,4,,,,
84,up,Queen,I Want To Break Free,97,2,12,,,,
85,-,Michael Andrews,Mad World (feat. Gary Jules),-,29,1,,,,
86,down,Queen,Another One Bites the Dust,66,8,16,,,,
87,-,REO Speedwagon,Can't Fight This Feeling,-,1,9,,,,
88,-,Bruce Springsteen,Born to Run,-,28,2,,,,
89,down,Guns N' Roses,November Rain,87,3,9,,,,
90,-,Billy Idol,Rebel Yell,-,8,2,,,,
91,down,Queen,Radio Ga Ga,44,3,17,,,,
92,down,The Beatles,Here Comes the Sun,73,7,6,,,,
93,-,Guns N' Roses,Paradise City,-,4,2,,,,
94,-,Meat Loaf,Bat Out of Hell,-,2,8,,,,
95,-,Dire Straits,Sultans of Swing,-,12,9,,,,
96,-,The Beatles,In My Life,-,2,3,,,,
97,down,Fleetwood Mac,Man of the World (Remastered),82,42,2,,,,
98,down,Stevie Nicks,Edge of Seventeen,75,1,6,,,,
99,-,Roger Daltrey,Giving It All Away,-,34,1,,,,
100,-,Keane,Everybody's Changing,-,26,1,,,,
