Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Nicks,Edge of Seventeen (Remastered),1,1,49,,,,
2,up,Stevie Nicks,Edge of Seventeen,3,1,38,,,,
3,-,Kasabian,ALYGATYR,-,3,1,,,,
4,up,Måneskin,Beggin,5,1,20,,,,
5,down,Rod Stewart,One More Time,2,1,7,,,,
6,up,Billy Joel,She's Always a Woman,7,6,4,,,,
7,up,AC/DC,Highway to Hell,13,4,100,,,,
8,up,The Cranberries,Zombie,37,1,102,,,,
9,up,Biffy Clyro,A Hunger In Your Haunt,11,7,6,,,,
10,down,Fleetwood Mac,The Chain,9,2,104,,,,
11,up,Queen,Don't Stop Me Now,31,1,104,,,,
12,up,Creedence Clearwater Revival,Bad Moon Rising,35,6,31,,,,
13,up,Nirvana,Smells Like Teen Spirit,14,3,11,,,,
14,up,The Waterboys,The Whole of the Moon,64,1,99,96,2019-11-10,96,2019-11-10
15,up,Queen,Bohemian Rhapsody,48,1,104,,,,
16,down,Fleetwood Mac,Go Your Own Way,12,4,103,,,,
17,up,Evanescence,Bring Me To Life,44,1,95,,,,
18,down,Fleetwood Mac,Dreams,8,1,98,,,,
19,down,Disturbed,The Sound of Silence,6,1,104,,,,
20,up,AC/DC,Thunderstruck,25,1,96,70,2019-11-17,63,2019-12-08
21,up,Meat Loaf,Bat Out of Hell,55,2,37,,,,
22,down,Metallica,Enter Sandman,19,6,8,,,,
23,-,Gucci Vladislav,Adele Easy On Me,-,23,1,,,,
24,-,Sabaton,Christmas Truce,-,24,1,,,,
25,-,Duran Duran,Hungry Like the Wolf,-,25,3,,,,
26,-,Reef,Shoot Me Your Ace,-,26,1,,,,
27,up,Phil Collins,In the Air Tonight,43,1,91,,,,
28,down,Fleetwood Mac,Everywhere,16,1,102,,,,
29,up,The Goo Goo Dolls,Iris,86,1,103,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,15,1,104,,,,
31,down,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),23,23,2,,,,
32,-,Warren Zevon,Werewolves of London (Remastered),-,32,2,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),45,5,78,,,,
34,down,Bring Me The Horizon,DiE4u,20,1,7,,,,
35,up,Journey,Don't Stop Believin',58,1,102,,,,
36,up,Metallica,Nothing Else Matters,38,1,8,,,,
37,up,Erasure,A Little Respect,40,4,85,,,,
38,down,Bruce Springsteen,Dancing In the Dark,34,2,73,,,,
39,down,AC/DC,Back In Black,22,4,104,,,,
40,up,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),56,20,3,,,,
41,-,Train,Drops of Jupiter,-,1,55,,,,
42,up,The Proclaimers,I'm Gonna Be (500 Miles),94,6,101,,,,
43,up,Toploader,Dancing In the Moonlight,51,1,97,,,,
44,-,BAND-MAID,Sense,-,44,1,,,,
45,down,Queen,You're My Best Friend,21,11,84,,,,
46,-,Cartoons,Witch Doctor,-,23,2,,,,
47,up,Jack Johnson,Better Together,85,12,72,,,,
48,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,45,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,24,,,,
50,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,23,4,,,,
51,down,Gerry & The Pacemakers,You'll Never Walk Alone,18,1,69,,,,
52,-,David Bowie & Gail Ann Dorsey,Planet Of Dreams (2021 Remaster),-,52,1,,,,
53,down,Texas,Mr Haze (GBX & Paul Keenan Remix),24,14,6,,,,
54,-,Nova Twins,Antagonist,-,54,1,,,,
55,down,Jefferson Airplane,White Rabbit,36,3,13,,,,
56,up,Billy Joel,We Didn't Start the Fire,75,6,46,,,,
57,down,The Fray,How to Save a Life,46,27,27,,,,
58,down,Duran Duran,Ordinary World,54,8,24,,,,
59,down,AC/DC,You Shook Me All Night Long,32,4,70,,,,
60,-,Keane,Somewhere Only We Know,-,3,67,,,,
61,-,Texas,Unbelievable,-,19,3,,,,
62,-,"Bobby ""Boris"" Pickett",Monster Mash,-,38,2,,,,
63,-,Paul Weller,You Do Something to Me,-,5,17,,,,
64,down,Stevie Nicks,Edge of Seventeen,61,61,2,,,,
65,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,50,4,,,,
66,-,Embrace,Gravity,-,25,4,,,,
67,up,Stevie Nicks,Rooms On Fire,98,26,8,,,,
68,-,Peter Gabriel,Don't Give Up,-,4,14,,,,
69,-,Papa Roach,Dying To Believe,-,69,1,,,,
70,-,P!nk,All I Know So Far,-,4,13,,,,
71,-,"Ashton, Gardner & Dyke",Resurrection Shuffle (Remastered),-,54,2,,,,
72,down,LINKIN PARK,In the End,33,3,51,,,,
73,up,Fleetwood Mac,Little Lies,78,12,44,,,,
74,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),49,4,5,,,,
75,-,Stevie Nicks,Has Anyone Ever Written Anything for You,-,55,2,,,,
76,up,Bob Seger & The Silver Bullet Band,We've Got Tonight,83,40,4,,,,
77,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,46,1,,,,
78,down,Aphrodite's Child,The Four Horsemen,59,4,7,,,,
79,down,Don Mclean,American Pie,29,5,24,,,,
80,-,Limp Bizkit,Dad Vibes,-,19,2,,,,
81,-,Jimmy Eat World,The Middle,-,27,12,,,,
82,-,Status Quo,Rockin' All Over the World,-,33,2,,,,
83,-,The Shadows,Apache,-,64,2,,,,
84,-,Texas,Mr Haze,-,1,21,,,,
85,-,The Doobie Brothers,What a Fool Believes,-,25,2,,,,
86,down,Billy Idol,Bitter Taste,27,27,8,,,,
87,-,The Killers,In The Car Outside,-,69,6,,,,
88,-,P!nk,Raise Your Glass,-,23,3,,,,
89,-,The Verve,The Drugs Don't Work,-,35,4,,,,
90,-,Billy Joel,Uptown Girl,-,62,1,,,,
91,-,Yeah Yeah Yeahs,Heads Will Roll,-,42,1,,,,
92,-,Meat Loaf,Paradise By the Dashboard Light,-,6,7,,,,
93,-,Wheatus,Teenage Dirtbag,-,5,20,,,,
94,-,Billy Joel,My Life,-,45,2,,,,
95,down,Linkin Park & Jay-Z,Numb / Encore,72,17,61,,,,
96,-,Queen,We Will Rock You,-,2,89,,,,
97,-,Simply Red,Holding Back the Years (2008 Remaster),-,48,2,,,,
98,-,U2,With or Without You,-,6,14,,,,
99,down,Guns N' Roses,November Rain,91,3,37,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,43,,,,
