Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,11,,,,
2,up,Måneskin,Beggin,2,1,7,,,,
3,up,Metallica,Nothing Else Matters,4,3,87,,,,
4,up,P!nk,All I Know So Far,22,4,2,,,,
5,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,5,1,14,,,,
6,up,Queen,Don't Stop Me Now,9,1,91,,,,
7,up,Creedence Clearwater Revival,Fortunate Son,26,7,30,,,,
8,up,Fleetwood Mac,The Chain,20,2,91,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,1,91,,,,
10,up,Fleetwood Mac,Dreams,18,1,85,,,,
11,up,Disturbed,The Sound of Silence,21,1,91,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),7,5,66,,,,
13,up,ZZ Top,Gimme All Your Lovin',85,13,3,,,,
14,up,Metallica,Enter Sandman,30,3,87,,,,
15,-,ZZ Top,Sharp Dressed Man,-,15,3,,,,
16,up,Toploader,Dancing In the Moonlight,49,1,84,,,,
17,up,Eagles,Hotel California,48,5,78,,,,
18,up,Evanescence,Bring Me To Life,51,1,83,,,,
19,up,Queen,Bohemian Rhapsody,24,1,91,,,,
20,down,Journey,Don't Stop Believin',17,6,90,,,,
21,up,Fleetwood Mac,Go Your Own Way,25,4,90,,,,
22,up,Phil Collins,In the Air Tonight,45,1,78,,,,
23,-,ZZ Top,La grange (2005 Remastered Version),-,23,1,,,,
24,-,Florence Black,Sun & Moon,-,24,1,,,,
25,up,Natalie Imbruglia,Build It Better,97,10,5,,,,
26,down,Don Henley,The Boys of Summer,8,7,49,92,2019-10-13,92,2019-10-13
27,up,Queen,We Will Rock You,47,2,79,,,,
28,down,The Goo Goo Dolls,Iris,10,1,90,,,,
29,-,ZZ Top,Legs (Edit Version),-,29,1,,,,
30,down,Dee Gees,You Should Be Dancing,6,6,2,,,,
31,-,Kate Bush,This Woman's Work,-,1,25,,,,
32,up,Stevie Nicks,Edge of Seventeen (Remastered),41,1,38,,,,
33,down,Queen,You're My Best Friend,32,11,71,,,,
34,up,Jack Johnson,Better Together,46,12,60,,,,
35,down,Gerry & The Pacemakers,You'll Never Walk Alone,33,1,60,,,,
36,-,America,A Horse With No Name,-,10,3,,,,
37,down,AC/DC,Thunderstruck,12,1,83,70,2019-11-17,63,2019-12-08
38,down,The Proclaimers,I'm Gonna Be (500 Miles),19,6,91,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,30,5,,,,
40,up,The Rolling Stones,Paint It Black,74,5,61,,,,
41,up,Newton Faulkner,Dream Catch Me,55,25,11,,,,
42,up,R.E.M.,Losing My Religion,73,2,77,,,,
43,down,Dee Gees,Tragedy,14,14,2,,,,
44,up,Fleetwood Mac,Everywhere,53,1,89,,,,
45,up,Erasure,A Little Respect,54,4,74,,,,
46,-,The Bob Seger System,Ramblin' Gamblin' Man,-,46,1,,,,
47,down,R.E.M.,Everybody Hurts,43,2,68,,,,
48,down,AC/DC,Highway to Hell,35,4,87,,,,
49,down,AC/DC,Back In Black,16,4,91,,,,
50,-,Liberty Lies,Find Me,-,50,1,,,,
51,up,Creedence Clearwater Revival,Bad Moon Rising,91,6,25,,,,
52,up,Train,Drops of Jupiter,94,1,45,,,,
53,down,The Sherlocks,Falling,39,24,3,,,,
54,-,Stevie Nicks,Edge of Seventeen,-,1,34,,,,
55,up,Nickelback,Rockstar,64,20,54,,,,
56,down,The Proclaimers,Sunshine On Leith,13,1,37,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,17,53,,,,
58,-,Van Morrison,Brown Eyed Girl,-,19,48,,,,
59,-,No Doubt,Don't Speak,-,2,15,,,,
60,up,The Rolling Stones,Gimme Shelter,68,3,23,,,,
61,down,Bryan Adams,Summer Of '69,38,2,52,,,,
62,down,Dee Gees,Night Fever,15,15,2,,,,
63,down,The Waterboys,The Whole of the Moon,34,1,87,96,2019-11-10,96,2019-11-10
64,down,The Cranberries,Zombie,61,1,89,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,9,,,,
66,down,4 Non Blondes,What's Up?,65,1,52,,,,
67,down,Iron Maiden,The Writing On The Wall,3,3,3,,,,
68,-,Survivor,Eye of the Tiger,-,7,58,,,,
69,-,Smash Mouth,All Star,-,7,13,,,,
70,-,Angry Anderson,Suddenly,-,17,4,,,,
71,-,Louis Berry,Give It up,-,71,1,,,,
72,down,Queen,We Are the Champions,63,5,65,,,,
73,-,Avril Lavigne,Sk8er Boi,-,31,11,,,,
74,-,The Fratellis,Chelsea Dagger,-,25,13,,,,
75,down,James,Sit Down,52,5,47,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,27,,,,
77,-,Queen,Another One Bites the Dust,-,8,50,,,,
78,-,Kid Rock,All Summer Long,-,49,2,,,,
79,-,Neil Young,Harvest Moon,-,5,8,,,,
80,-,Fleetwood Mac,Gypsy,-,35,5,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,12,42,,,,
82,-,GT,Gods of War,-,82,1,,,,
83,-,The Beatles,Here Comes the Sun,-,7,25,,,,
84,down,LINKIN PARK,Numb,77,6,26,,,,
85,down,AC/DC,You Shook Me All Night Long,42,4,64,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,3,13,,,,
87,-,Elvis Presley,Burning Love,-,25,5,,,,
88,-,Slipknot,Duality,-,88,1,,,,
89,-,The Beatles,All You Need Is Love,-,59,1,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,18,,,,
91,-,The Heavy,What Makes a Good Man?,-,37,1,,,,
92,-,Slipknot,Before I Forget,-,92,1,,,,
93,-,James,She's a Star,-,71,2,,,,
94,down,Måneskin,ZITTI E BUONI,23,4,11,,,,
95,down,Dee Gees,Shadow Dancing,36,36,2,,,,
96,down,Cliff Richard & The Shadows,Summer Holiday,70,70,4,,,,
97,-,Rage Against the Machine,Killing In the Name,-,19,27,,,,
98,-,Slipknot,Left Behind,-,98,1,,,,
99,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,4,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,4,44,,,,
