Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Far From Saints,Screaming Hallelujah,13,1,5,,,,
2,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,2,1,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,22,1,189,,,,
4,down,Fleetwood Mac,Everywhere,2,1,184,,,,
5,down,Disturbed,The Sound of Silence,4,1,189,,,,
6,down,Bring Me The Horizon,LosT,3,1,8,,,,
7,up,The Cranberries,Zombie,21,1,186,,,,
8,up,Journey,Don't Stop Believin',9,1,185,,,,
9,up,The Goo Goo Dolls,Iris,20,1,187,,,,
10,down,Evanescence,Bring Me To Life,7,1,177,,,,
11,down,Fleetwood Mac,The Chain,6,2,189,,,,
12,-,Guns N' Roses,Paradise City,-,4,57,,,,
13,up,AC/DC,Thunderstruck,28,1,180,70,2019-11-17,63,2019-12-08
14,up,Bruce Springsteen,Dancing In the Dark,44,2,135,,,,
15,-,Billy Idol,Eyes Without a Face,-,15,9,,,,
16,up,Far From Saints,Let's Turn This Back Around,48,2,10,,,,
17,-,Foo Fighters,Show Me How,-,5,4,,,,
18,down,The Entitled Sons,These Days,1,1,3,,,,
19,up,Jack Johnson,Better Together,45,12,115,,,,
20,up,Metallica,Enter Sandman,29,3,113,,,,
21,down,Kasabian,Algorithms,18,18,2,,,,
22,up,Texas,Black Eyed Boy,57,22,2,,,,
23,up,Bad Omens,Just Pretend,46,23,11,,,,
24,up,Texas,I Don't Want a Lover,69,24,2,,,,
25,up,Eagles,Hotel California,84,5,156,,,,
26,up,Melanie,People in the Front Row,76,26,2,,,,
27,-,Guns N' Roses,November Rain,-,3,52,,,,
28,-,Demi Lovato,SWINE,-,28,1,,,,
29,up,Peter Gabriel,Road to Joy (Dark-Side Mix),81,29,2,,,,
30,down,Noel Gallagher's High Flying Birds,Council Skies,5,1,10,,,,
31,up,Queen,You're My Best Friend,62,11,140,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,5,42,,,,
33,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,86,8,35,,,,
34,down,Toto,Africa,10,2,158,,,,
35,-,4 Non Blondes,What's Up?,-,1,99,,,,
36,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,5,,,,
37,-,Peter Gabriel,I/O (Bright-Side Mix),-,4,8,,,,
38,up,Toploader,Dancing In the Moonlight,97,1,160,,,,
39,down,The Outfield,Your Love,17,2,50,,,,
40,-,Art Garfunkel,Bright Eyes,-,38,9,,,,
41,-,The Waterboys,The Whole of the Moon,-,1,160,96,2019-11-10,96,2019-11-10
42,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,66,,,,
43,-,Robbie Williams,Angels (2004 - Remaster),-,15,43,,,,
44,up,AC/DC,Highway to Hell,66,4,177,,,,
45,down,Peter Gabriel,Road to Joy (Bright-Side Mix),41,7,4,,,,
46,down,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",15,2,4,,,,
47,down,Fleetwood Mac,Go Your Own Way,37,4,182,,,,
48,down,The Rolling Stones,Paint It Black,42,5,122,,,,
49,-,Mantra of the Cosmos,Gorilla Guerilla,-,29,2,,,,
50,-,Guns N' Roses,Patience,-,19,2,,,,
51,-,Guns N' Roses,Estranged,-,26,1,,,,
52,-,Pretenders,Let the Sun Come In,-,52,3,,,,
53,-,Guns N' Roses,Live and Let Die,-,37,1,,,,
54,-,Pretenders,Don't Get Me Wrong,-,23,5,,,,
55,up,Foo Fighters,Rescued,91,1,10,,,,
56,down,Wheatus,Teenage Dirtbag,50,10,3,,,,
57,-,Blondie,Atomic,-,52,4,,,,
58,-,Guns N' Roses,You Could Be Mine,-,33,1,,,,
59,down,Bruce Springsteen,I'll See You In My Dreams,26,1,16,,,,
60,-,Foo Fighters,No Son of Mine,-,9,6,,,,
61,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",49,1,4,,,,
62,-,Guns N' Roses,Nightrain,-,62,1,,,,
63,-,Pretenders,Back On the Chain Gang,-,63,1,,,,
64,down,Noel Gallagher's High Flying Birds,Pretty Boy,38,1,21,,,,
65,-,Texas,Halo,-,36,1,,,,
66,down,Roxy Music,More Than This,61,11,12,,,,
67,-,The Who,Baba O'Riley,-,1,26,,,,
68,-,Guns N' Roses,Mr. Brownstone,-,63,1,,,,
69,-,Toto,Hold the Line,-,17,9,,,,
70,up,George Michael,The Grave,78,70,2,,,,
71,-,Guns N' Roses,Hard Skool,-,5,4,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,3,37,,,,
73,up,Erasure,A Little Respect,73,4,156,,,,
74,-,Elvis Presley,Suspicious Minds,-,3,88,,,,
75,-,Guns N' Roses,ABSUЯD,-,5,4,,,,
76,down,James,Sit Down,32,5,85,,,,
77,up,Queen,Bohemian Rhapsody,79,1,180,,,,
78,-,Queen,We Will Rock You,-,2,157,,,,
79,down,P!nk,Raise Your Glass,36,23,10,,,,
80,up,blink-182,All the Small Things,90,10,41,,,,
81,down,Bon Jovi,Livin' On a Prayer,23,4,117,,,,
82,-,Velvet Revolver,Slither,-,78,1,,,,
83,down,Metallica,Nothing Else Matters,35,3,106,,,,
84,down,Foo Fighters,Under You,30,1,6,,,,
85,down,Fleetwood Mac,Dreams,82,1,177,,,,
86,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),52,2,16,,,,
87,down,AC/DC,Back In Black,39,4,187,,,,
88,-,Guns N' Roses,Civil War,-,88,1,,,,
89,-,Europe,The Final Countdown,-,13,30,,,,
90,-,James,Born of Frustration,-,46,3,,,,
91,down,Fleetwood Mac,Little Lies,27,12,83,,,,
92,down,Eagles,Take It Easy,87,32,26,,,,
93,-,James,Sometimes,-,85,2,,,,
94,-,Eric Clapton,Wonderful Tonight,-,20,25,,,,
95,-,Fleetwood Mac,Landslide,-,4,13,,,,
96,-,Santana,Smooth (feat. Rob Thomas),-,29,16,,,,
97,-,Ike & Tina Turner,Nutbush City Limits,-,6,4,,,,
98,down,LINKIN PARK,In the End,12,3,127,,,,
99,down,The Proclaimers,Sunshine On Leith,33,1,62,,,,
100,down,Stevie Nicks,Edge of Seventeen,25,1,71,,,,
