Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,6,,,,
2,up,Royal Blood,Typhoons,2,1,5,,,,
3,up,R.E.M.,Everybody Hurts,10,2,52,,,,
4,up,Queen,Don't Stop Me Now,7,1,68,,,,
5,up,Fleetwood Mac,Dreams,8,1,62,,,,
6,down,AC/DC,Back In Black,4,4,68,,,,
7,down,Kate Bush,This Woman's Work,3,1,10,,,,
8,up,Disturbed,The Sound of Silence,12,1,68,,,,
9,up,Falling In Reverse,I'm Not a Vampire (Revamped),48,9,2,,,,
10,up,AC/DC,Thunderstruck,16,1,60,70,2019-11-17,63,2019-12-08
11,up,Texas,Hi (Single Mix),44,7,4,,,,
12,-,U2,With or Without You,-,6,8,,,,
13,down,Fleetwood Mac,Go Your Own Way,9,4,68,,,,
14,up,Queen,Bohemian Rhapsody,39,1,68,,,,
15,up,Fleetwood Mac,The Chain,22,2,68,,,,
16,down,Phil Collins,In the Air Tonight,5,1,55,,,,
17,up,Mental As Anything,Live It Up,25,1,14,,,,
18,-,GOJIRA,Born For One Thing,-,18,1,,,,
19,down,Metallica,Enter Sandman,13,3,65,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,11,1,68,,,,
21,up,Queen,You're My Best Friend,27,11,49,,,,
22,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,43,,,,
23,up,Rusted Root,Send Me On My Way,86,23,6,,,,
24,-,Grace Davies,i met a boy online,-,24,1,,,,
25,down,Queen,Radio Ga Ga,24,3,53,,,,
26,-,The Rolling Stones,Moonlight Mile,-,26,3,,,,
27,up,The Fray,How to Save a Life,35,27,8,,,,
28,-,Van Morrison,Have I Told You Lately,-,28,5,,,,
29,down,The Cranberries,Zombie,17,1,66,,,,
30,down,The Goo Goo Dolls,Iris,15,1,68,,,,
31,-,David Bowie,Life On Mars?,-,19,8,,,,
32,up,Queen,We Will Rock You,83,2,62,,,,
33,-,Papa Roach,Last Resort,-,33,6,,,,
34,-,Crowded House,To The Island (Single Mix),-,34,1,,,,
35,down,Jack Johnson,Better Together,28,12,43,,,,
36,-,Bronnie,Colour Looks Good On You (Acoustic),-,36,1,,,,
37,down,AC/DC,Highway to Hell,20,4,66,,,,
38,up,R.E.M.,Losing My Religion,71,2,58,,,,
39,up,LINKIN PARK,In the End,60,3,18,,,,
40,down,The Waterboys,The Whole of the Moon,29,1,67,96,2019-11-10,96,2019-11-10
41,-,Peter Gabriel,Solsbury Hill,-,41,10,,,,
42,down,Metallica,Nothing Else Matters,32,3,66,,,,
43,down,Fleetwood Mac,Everywhere,38,1,66,,,,
44,down,Biffy Clyro,Space (Orchestral Version),42,9,2,,,,
45,down,The Proclaimers,I'm Gonna Be (500 Miles),40,6,68,,,,
46,up,AC/DC,You Shook Me All Night Long,56,4,49,,,,
47,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,13,,,,
48,up,Nickelback & The Lottery Winners,Rockstar Sea Shanty,57,10,3,,,,
49,-,Robbie Williams,Angels (2004 - Remaster),-,15,22,,,,
50,-,Myles Kennedy,In Stride,-,50,1,,,,
51,up,The Waterboys,Fisherman's Blues,62,16,8,,,,
52,down,Journey,Don't Stop Believin',23,6,68,,,,
53,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,21,,,,
54,down,Bruce Springsteen,Dancing In the Dark,45,2,49,,,,
55,-,Europe,The Final Countdown,-,13,11,,,,
56,down,Eagles,Hotel California,30,5,59,,,,
57,-,Black Sabbath,Paranoid,-,1,4,,,,
58,-,Deee-Lite,Groove Is In the Heart,-,58,2,,,,
59,-,Crowded House,To The Island,-,59,1,,,,
60,down,Toto,Africa,49,2,65,,,,
61,down,Gerry Rafferty,Baker Street,6,6,23,,,,
62,-,Del Amitri,It's Feelings,-,43,1,,,,
63,up,Bryan Adams,(Everything I Do) I Do It for You,69,21,21,,,,
64,-,Chris Rea,I Can Hear Your Heartbeat,-,64,1,,,,
65,-,The Kinks,Waterloo Sunset (Mono Mix),-,56,1,,,,
66,-,Papa Roach,Broken As Me (feat. Danny Worsnop),-,66,1,,,,
67,up,Billy Joel,We Didn't Start the Fire,85,6,36,,,,
68,-,Gerry Rafferty,Night Owl,-,59,3,,,,
69,-,Peter Gabriel,Sledgehammer,-,18,4,,,,
70,down,Sinéad O'Connor,Nothing Compares 2 U,53,6,29,,,,
71,-,The Proclaimers,Sunshine On Leith,-,1,25,,,,
72,down,Elvis Presley,Can't Help Falling In Love,70,24,47,,,,
73,-,Vanessa Carlton,A Thousand Miles,-,15,6,,,,
74,down,Queen,I Want To Break Free,19,2,49,,,,
75,down,Foo Fighters,Shame Shame,18,1,16,,,,
76,-,The Ozark Mountain Daredevils,Jackie Blue,-,76,1,,,,
77,-,Queen,Who Wants To Live Forever,-,9,26,,,,
78,-,The Beach Boys,God Only Knows,-,34,6,,,,
79,down,Toploader,Dancing In the Moonlight,37,1,63,,,,
80,down,Gerry & The Pacemakers,You'll Never Walk Alone,31,1,41,,,,
81,-,Ronan Keating,When You Say Nothing At All,-,15,18,,,,
82,down,Erasure,A Little Respect,50,4,52,,,,
83,-,Smash Mouth,All Star,-,7,10,,,,
84,down,Survivor,Eye of the Tiger,21,7,49,,,,
85,-,Fleetwood Mac,Little Lies,-,12,29,,,,
86,down,Van Morrison,Brown Eyed Girl,41,19,38,,,,
87,down,Dire Straits,Brothers In Arms,73,17,21,,,,
88,-,Stevie Nicks,Edge of Seventeen,-,1,29,,,,
89,-,blink-182,All the Small Things,-,10,5,,,,
90,-,Duran Duran,Ordinary World,-,8,15,,,,
91,down,Nickelback,Rockstar,88,20,42,,,,
92,-,Dire Straits,Walk of Life,-,25,15,,,,
93,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,48,2,,,,
94,down,Dire Straits,Sultans of Swing,65,12,39,,,,
95,-,ZZ Top,Sharp Dressed Man,-,15,2,,,,
96,-,Queen,These Are the Days of Our Lives,-,7,14,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,46,3,10,,,,
98,-,Train,Drops of Jupiter,-,1,33,,,,
99,-,Keane,Somewhere Only We Know,-,3,47,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,5,,,,
