Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wig Wam,Do Ya Wanna Taste It,-,1,9,,,,
2,up,Def Leppard,Kick,14,2,2,,,,
3,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,3,,,,
4,down,Nirvana,Something In the Way,2,1,4,,,,
5,-,Sinéad O'Connor,In This Heart,-,5,1,,,,
6,up,Royal Blood,Honeybrains,8,6,2,,,,
7,down,The Cranberries,Zombie,6,1,122,,,,
8,up,The Proclaimers,I'm Gonna Be (500 Miles),24,6,120,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),13,5,99,,,,
10,down,Nirvana,Smells Like Teen Spirit,4,3,32,,,,
11,up,The Outfield,Your Love,68,2,4,,,,
12,-,Peyton Parrish,Go the Distance,-,12,1,,,,
13,down,Stereophonics,Forever,3,1,9,,,,
14,up,Queen,Don't Stop Me Now,28,1,125,,,,
15,down,Stereophonics,Do Ya Feel My Love?,12,1,20,,,,
16,up,AC/DC,Back In Black,23,4,124,,,,
17,-,Bury Tomorrow,DEATH (Ever Colder),-,17,1,,,,
18,up,Stereophonics,Dakota (Decade In The Sun Version),49,2,54,,,,
19,up,Fleetwood Mac,The Chain,22,2,125,,,,
20,-,The Entitled Sons,Unconditional,-,20,1,,,,
21,-,No Mercy,Where Do You Go,-,12,3,,,,
22,up,Erasure,A Little Respect,25,4,104,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,16,1,125,,,,
24,up,Queen,Bohemian Rhapsody,39,1,124,,,,
25,up,Disturbed,The Sound of Silence,64,1,125,,,,
26,-,Powerwolf,Sainted By The Storm,-,26,1,,,,
27,up,AC/DC,Thunderstruck,34,1,117,70,2019-11-17,63,2019-12-08
28,up,AC/DC,Highway to Hell,38,4,119,,,,
29,down,Van Morrison,Brown Eyed Girl,27,19,65,,,,
30,up,LINKIN PARK,In the End,83,3,72,,,,
31,down,Nirvana,Come as You Are,29,9,12,,,,
32,up,Fleetwood Mac,Dreams,40,1,117,,,,
33,up,Eagles,Hotel California,70,5,106,,,,
34,up,Phil Collins,In the Air Tonight,44,1,109,,,,
35,up,AC/DC,You Shook Me All Night Long,94,4,84,,,,
36,down,Metallica,Nothing Else Matters,26,1,27,,,,
37,up,Evanescence,Bring Me To Life,74,1,116,,,,
38,up,Don Henley,The Boys of Summer,96,7,66,92,2019-10-13,92,2019-10-13
39,up,Annie Lennox,Why,43,39,4,,,,
40,up,Journey,Don't Stop Believin',42,1,123,,,,
41,up,Toto,Africa,86,2,96,,,,
42,up,Yeah Yeah Yeahs,Heads Will Roll,99,42,4,,,,
43,down,The Spencer Davis Group,Gimme Some Lovin',10,10,5,,,,
44,-,Queen,You're My Best Friend,-,11,101,,,,
45,up,Fleetwood Mac,Everywhere,46,1,122,,,,
46,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],56,1,23,,,,
47,down,Gerry & The Pacemakers,You'll Never Walk Alone,18,1,87,,,,
48,down,Pete Townshend,Let My Love Open the Door,5,5,3,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,2,88,,,,
50,-,Alannah Myles,Black Velvet,-,1,40,,,,
51,up,LINKIN PARK,Numb,53,6,42,,,,
52,down,The Waterboys,The Whole of the Moon,37,1,116,96,2019-11-10,96,2019-11-10
53,-,The Rolling Stones,Paint It Black,-,5,74,,,,
54,up,Ghost,Call Me Little Sunshine,76,6,5,,,,
55,down,Fleetwood Mac,Go Your Own Way,36,4,121,,,,
56,-,Bruce Springsteen,I'm on Fire,-,16,13,,,,
57,-,Neil Young,Harvest Moon,-,5,13,,,,
58,-,Leader Of Down,Hitman (feat. Dennis Stratton),-,58,1,,,,
59,-,The Fray,How to Save a Life,-,27,30,,,,
60,down,Stevie Nicks,Edge of Seventeen (Remastered),33,1,70,,,,
61,-,Nickelback,Rockstar,-,20,67,,,,
62,-,Kate Bush,This Woman's Work,-,1,36,,,,
63,down,Annie Lennox,Walking On Broken Glass,57,57,3,,,,
64,-,The Killers,West Hills II,-,64,1,,,,
65,-,Shinedown,The Saints Of Violence And Innuendo,-,65,1,,,,
66,-,Disturbed,Down With the Sickness,-,17,2,,,,
67,down,Bryan Adams,So Happy It Hurts,15,4,9,,,,
68,-,Kee Marcello,Still Got My Heart,-,42,2,,,,
69,-,The Amazons,Bloodrush,-,64,1,,,,
70,down,4 Non Blondes,What's Up?,69,1,64,,,,
71,up,Queen,We Will Rock You,79,2,106,,,,
72,-,Huey Lewis & The News,The Power of Love,-,63,11,,,,
73,-,Joe Walsh,Life's Been Good,-,60,5,,,,
74,-,Dance Gavin Dance,Synergy (feat. Rob Damiani),-,74,1,,,,
75,-,Tom Petty,Free Fallin',-,3,26,,,,
76,-,The Warning,MONEY,-,76,1,,,,
77,-,The Jam,English Rose,-,77,1,,,,
78,-,blink-182,All the Small Things,-,10,11,,,,
79,-,Nirvana,Lithium,-,22,4,,,,
80,-,Van Halen,Jump,-,3,28,,,,
81,-,The Jam,Town Called Malice,-,2,35,,,,
82,down,Bryan Adams,When You're Gone (feat. Melanie C),30,30,6,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,3,21,,,,
84,up,Men At Work,Down Under,89,12,6,,,,
85,-,Train,Drops of Jupiter,-,1,67,,,,
86,up,Smash Mouth,All Star,87,7,20,,,,
87,down,Bryan Adams,Summer Of '69,32,2,63,,,,
88,-,Free,All Right Now,-,82,2,,,,
89,down,Billy Joel,Vienna,35,19,2,,,,
90,-,Eric Clapton,Wonderful Tonight,-,20,17,,,,
91,down,Rammstein,Zeit,7,7,3,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,4,64,,,,
93,-,Eagles,One of These Nights,-,61,1,,,,
94,down,The Goo Goo Dolls,Iris,19,1,123,,,,
95,-,Ike & Tina Turner,River Deep Mountain High,-,34,3,,,,
96,-,Karen Dalton,Something on Your Mind,-,71,3,,,,
97,-,System Of A Down,Chop Suey!,-,50,5,,,,
98,-,Tenpole Tudor,Swords of a Thousand Men,-,9,8,,,,
99,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,29,,,,
100,-,Iron Maiden,Run to the Hills,-,67,1,,,,
