Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,6,,,,
2,up,Måneskin,Beggin,28,1,2,,,,
3,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,9,,,,
4,up,Joan Armatrading,Already There,14,4,5,,,,
5,up,Queen,Don't Stop Me Now,7,1,86,,,,
6,up,Måneskin,ZITTI E BUONI,8,4,6,,,,
7,up,AC/DC,Back In Black,29,4,86,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,61,,,,
9,up,Fleetwood Mac,The Chain,17,2,86,,,,
10,up,Natalie Imbruglia,Build It Better,18,10,2,,,,
11,up,The Cranberries,Zombie,24,1,84,,,,
12,down,Noel Gallagher's High Flying Birds,Flying On The Ground,3,2,3,,,,
13,up,Bullet for My Valentine,Knives,23,13,2,,,,
14,up,R.E.M.,Losing My Religion,52,2,72,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,19,1,86,,,,
16,up,Metallica,Enter Sandman,21,3,82,,,,
17,up,Journey,Don't Stop Believin',26,1,85,,,,
18,down,Queen,You're My Best Friend,15,11,66,,,,
19,up,Eagles,Hotel California,50,5,73,,,,
20,up,Erasure,A Little Respect,36,4,69,,,,
21,down,Disturbed,The Sound of Silence,13,1,86,,,,
22,up,Paul Weller,You Do Something to Me,33,5,16,,,,
23,down,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),10,6,6,,,,
24,down,The Proclaimers,I'm Gonna Be (500 Miles),16,6,86,,,,
25,up,Queen,Bohemian Rhapsody,37,1,86,,,,
26,down,Phil Collins,In the Air Tonight,9,1,73,,,,
27,up,R.E.M.,Everybody Hurts,75,2,64,,,,
28,up,Metallica,Nothing Else Matters,49,3,82,,,,
29,-,Within Temptation & Annisokay,Shed My Skin,-,29,1,,,,
30,up,AC/DC,Thunderstruck,55,1,78,70,2019-11-17,63,2019-12-08
31,down,The Waterboys,The Whole of the Moon,5,1,82,96,2019-11-10,96,2019-11-10
32,up,Fleetwood Mac,Dreams,34,1,80,,,,
33,up,Queen,We Are the Champions,40,5,60,,,,
34,up,Queen,We Will Rock You,58,2,74,,,,
35,up,Gang of Youths,the angel of 8th ave.,51,35,2,,,,
36,up,James,Sit Down,66,5,42,,,,
37,-,Avril Lavigne,Sk8er Boi,-,31,9,,,,
38,down,Evanescence,Bring Me To Life,22,1,78,,,,
39,down,Texas,Mr Haze,6,1,12,,,,
40,down,Kate Bush,This Woman's Work,20,1,23,,,,
41,up,Fleetwood Mac,Go Your Own Way,61,4,85,,,,
42,-,Toploader,Dancing In the Moonlight,-,1,79,,,,
43,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,27,1,,,,
44,-,Survivor,Eye of the Tiger,-,7,55,,,,
45,up,Newton Faulkner,Dream Catch Me,93,25,8,,,,
46,down,Paul Weller,Wild Wood,43,43,2,,,,
47,down,Fleetwood Mac,Everywhere,46,1,84,,,,
48,up,AC/DC,Highway to Hell,60,4,83,,,,
49,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,22,5,,,,
50,up,Kiss,I Was Made for Lovin' You,77,5,7,,,,
51,down,The Goo Goo Dolls,Iris,41,1,85,,,,
52,-,Pulp,Common People,-,20,15,,,,
53,-,Journey,The Way We Used to Be,-,53,1,,,,
54,down,Noel Gallagher's High Flying Birds,AKA... What A Life!,4,4,3,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,2,61,,,,
56,-,4 Non Blondes,What's Up?,-,1,48,,,,
57,down,LINKIN PARK,In the End,27,3,35,,,,
58,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,58,1,,,,
59,-,Queen,I Want To Break Free,-,2,59,,,,
60,down,The Fratellis,Chelsea Dagger,25,25,9,,,,
61,down,Toto,Africa,30,2,79,,,,
62,-,Toyah,Levitate,-,62,1,,,,
63,-,"Jan, Andrew Barret Cox, Lagoona Bloo, Kelly McIntyre, Tony Clements & Emily Trumble",Jantasy,-,63,1,,,,
64,-,blink-182,All the Small Things,-,10,9,,,,
65,-,Babybird,You're Gorgeous,-,60,2,,,,
66,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,19,7,,,,
67,-,James,Laid,-,13,14,,,,
68,-,Skunk Anansie,Weak,-,7,4,,,,
69,-,Supergrass,Alright,-,42,1,,,,
70,-,Pulp,Disco 2000,-,36,3,,,,
71,-,Van Morrison,Brown Eyed Girl,-,19,46,,,,
72,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,40,2,,,,
73,down,Don Henley,The Boys of Summer,11,7,44,92,2019-10-13,92,2019-10-13
74,-,Tom Petty,Free Fallin',-,3,18,,,,
75,down,The Jam,Town Called Malice,69,2,29,,,,
76,down,Paul Weller,Broken Stones,65,61,4,,,,
77,-,Keane,Somewhere Only We Know,-,3,55,,,,
78,-,Yes,Owner of a Lonely Heart,-,64,1,,,,
79,-,The Temper Trap,Sweet Disposition,-,1,18,,,,
80,down,Gerry & The Pacemakers,You'll Never Walk Alone,38,1,56,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,5,11,,,,
82,-,Queen,Another One Bites the Dust,-,8,46,,,,
83,-,Rusted Root,Send Me On My Way,-,23,10,,,,
84,-,Crowded House,Don't Dream It's Over,-,17,4,,,,
85,-,Blondie,Atomic,-,52,3,,,,
86,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,25,,,,
87,-,The Beatles,Blackbird,-,19,13,,,,
88,-,Skunk Anansie,You'll Follow Me Down,-,88,1,,,,
89,-,Brian May,Driven By You (2021 Mix),-,89,1,,,,
90,down,Nickelback,Rockstar,56,15,50,,,,
91,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],78,8,28,,,,
92,down,Nickelback,How You Remind Me,79,7,29,,,,
93,-,Bryan Adams,Summer Of '69,-,2,48,,,,
94,down,Jack Johnson,Better Together,48,12,55,,,,
95,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,22,,,,
96,-,Black Stone Cherry,Give Me One Reason,-,96,1,,,,
97,-,Elvis Presley,Suspicious Minds,-,3,33,,,,
98,down,The Rolling Stones,Paint It Black,76,5,57,,,,
99,-,Eric Clapton,Wonderful Tonight,-,20,8,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,7,27,,,,
