Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon,49,1,184,96,2019-11-10,96,2019-11-10
2,down,Disturbed,The Sound of Silence,1,1,227,,,,
3,up,Buskerteers Choir,Proud Mary,4,3,2,,,,
4,down,The Cranberries,Zombie,3,1,224,,,,
5,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
6,up,AC/DC,Thunderstruck,6,1,218,70,2019-11-17,63,2019-12-08
7,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),73,7,2,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,8,68,,,,
9,up,Fleetwood Mac,The Chain,12,2,227,,,,
10,-,Bon Jovi,Legendary,-,1,1,,,,
11,up,Fleetwood Mac,Dreams,19,1,212,,,,
12,up,Phil Collins,In the Air Tonight,29,1,200,,,,
13,-,The Saw Doctors,All We Love,-,13,1,,,,
14,down,Stevie Nicks,Edge of Seventeen,5,1,107,,,,
15,down,Fleetwood Mac,Everywhere,10,1,221,,,,
16,-,World Party,Is It Like Today?,-,16,4,,,,
17,down,Kings of Leon,Mustang,7,2,4,,,,
18,down,Eagles,Hotel California,14,5,190,,,,
19,up,LINKIN PARK,In the End,22,3,163,,,,
20,down,Evanescence,Bring Me To Life,18,1,214,,,,
21,down,4 Non Blondes,What's Up?,17,1,129,,,,
22,up,Gossip,Standing In the Way of Control,23,22,7,,,,
23,up,LINKIN PARK,Numb,89,6,103,,,,
24,up,Texas,Black Eyed Boy,42,22,5,,,,
25,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,25,1,,,,
26,down,Toto,Africa,20,2,194,,,,
27,up,Bon Jovi,Livin' On a Prayer,46,4,153,,,,
28,-,Wheatus,Teenage Dirtbag,-,10,35,,,,
29,up,Texas,I Don't Want a Lover,53,24,5,,,,
30,-,Keane,Somewhere Only We Know,-,3,163,,,,
31,down,AC/DC,Highway to Hell,11,4,210,,,,
32,-,SOFT PLAY,Mirror Muscles,-,32,1,,,,
33,up,Buffalo Springfield,For What It's Worth,37,3,19,,,,
34,-,Avril Lavigne,Sk8er Boi,-,31,42,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,84,1,226,,,,
36,up,Texas,Halo,54,36,3,,,,
37,-,World Party,Put the Message in the Box,-,37,1,,,,
38,-,World Party,Ship of Fools,-,38,1,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),38,5,170,,,,
40,down,The Beatles,Now And Then,35,1,20,,,,
41,-,Van Morrison,Brown Eyed Girl,-,19,117,,,,
42,down,The Goo Goo Dolls,Iris,24,1,225,,,,
43,down,Journey,Don't Stop Believin',28,3,223,,,,
44,-,Kelly Osbourne & Ozzy Osbourne,Changes,-,38,3,,,,
45,down,McFly & Danny Jones,It's All Coming Back to Me Now,2,1,4,,,,
46,down,Fleetwood Mac,Go Your Own Way,36,4,217,,,,
47,-,Metallica,Nothing Else Matters,-,3,137,,,,
48,up,Thirty Seconds to Mars,The Kill (Bury Me),91,4,14,,,,
49,up,Gerry & The Pacemakers,You'll Never Walk Alone,70,1,145,,,,
50,down,Survivor,Eye of the Tiger,31,7,129,,,,
51,up,U2,With or Without You,97,6,38,,,,
52,-,Queen,Bohemian Rhapsody,-,1,198,,,,
53,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),98,10,28,,,,
54,down,Aerosmith,Dream On,16,1,73,,,,
55,down,The Outfield,Your Love,9,2,67,,,,
56,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,56,2,,,,
57,-,John Miles,Music,-,3,16,,,,
58,-,The Cars,Drive,-,52,16,,,,
59,-,Thin Lizzy,The Boys Are Back In Town,-,33,11,,,,
60,up,Stereophonics,Dakota (Decade In The Sun Version),61,2,105,,,,
61,-,Linkin Park & Jay-Z,Numb / Encore,-,17,119,,,,
62,up,Pulp,Disco 2000,64,36,21,,,,
63,-,Duran Duran,Ordinary World,-,8,68,,,,
64,-,The Waterboys,Fisherman's Blues,-,16,16,,,,
65,-,World Party,She's the One,-,65,1,,,,
66,up,Vangelis & Jon Anderson,I'll Find My Way Home,68,48,3,,,,
67,up,The Kinks,Waterloo Sunset,94,9,8,,,,
68,-,Snow Patrol,Chasing Cars,-,1,33,,,,
69,up,Texas,Mr Haze,71,69,2,,,,
70,-,Ronan Keating,Life Is a Rollercoaster,-,2,10,,,,
71,-,The Calling,Wherever You Will Go,-,1,10,,,,
72,-,Citizen Soldier & LEXX,Say Nothing,-,72,1,,,,
73,-,ポリス,Roxanne,-,19,6,,,,
74,down,Queen,Don't Stop Me Now,26,1,220,,,,
75,down,Kasabian,Call,8,6,4,,,,
76,down,Talk Talk,It's My Life,30,9,50,,,,
77,-,James,Laid,-,13,55,,,,
78,up,Elvis Presley,Suspicious Minds,93,3,108,,,,
79,-,Dropkick Murphys,I'm Shipping Up to Boston,-,19,8,,,,
80,-,Eric Carmen,All By Myself,-,80,1,,,,
81,-,Neil Young,Harvest Moon,-,5,35,,,,
82,-,Poison,Every Rose Has Its Thorn,-,82,2,,,,
83,-,Let Loose,Crazy for You,-,11,21,,,,
84,down,Nickelback,How You Remind Me,15,15,102,,,,
85,down,James,Our World,80,6,3,,,,
86,-,Led Zeppelin,Immigrant Song,-,21,68,,,,
87,down,Toploader,Dancing In the Moonlight,82,1,187,,,,
88,-,blink-182,All the Small Things,-,10,57,,,,
89,-,Steve Steinman,Something of the Night,-,89,1,,,,
90,down,Bruce Springsteen,Dancing In the Dark,72,2,169,,,,
91,-,Fleetwood Mac,Big Love,-,36,11,,,,
92,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,38,4,,,,
93,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,23,12,,,,
94,down,Kate Bush,This Woman's Work,86,1,71,,,,
95,-,Peter Gabriel,Don't Give Up,-,4,46,,,,
96,-,The Black Crowes,Wanting and Waiting,-,52,4,,,,
97,down,AC/DC,Back In Black,13,4,222,,,,
98,-,Smokie,Living Next Door to Alice,-,35,2,,,,
99,-,The Coral,Dreaming of You,-,17,9,,,,
100,-,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),-,48,6,,,,
