Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilsey,No California,2,1,4,,,,
2,down,Bring Me The Horizon,Kool-Aid,1,1,3,,,,
3,up,Disturbed,The Sound of Silence,6,1,219,,,,
4,down,The Cranberries,Zombie,3,1,216,,,,
5,down,The Beatles,Now And Then,4,1,12,,,,
6,-,James,Is This Love,-,6,1,,,,
7,up,Fleetwood Mac,Everywhere,24,1,213,,,,
8,up,Disturbed,Don't Tell Me (featuring Ann Wilson),40,8,2,,,,
9,down,The Goo Goo Dolls,Iris,8,1,217,,,,
10,up,4 Non Blondes,What's Up?,28,1,124,,,,
11,-,G Flip,Cruel Summer (triple j Like A Version),-,11,1,,,,
12,down,Journey,Don't Stop Believin',9,3,215,,,,
13,up,Keane,Somewhere Only We Know,14,3,156,,,,
14,-,Enter Shikari,Losing My Grip (feat. Jason Aalon Butler),-,14,1,,,,
15,down,Fleetwood Mac,The Chain,12,2,219,,,,
16,down,Stevie Nicks,Edge of Seventeen,13,1,99,,,,
17,-,Lynyrd Skynyrd,Simple Man,-,9,1,,,,
18,-,The Cult,She Sells Sanctuary,-,14,32,,,,
19,up,Wheatus,Teenage Dirtbag,61,10,31,,,,
20,-,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],-,20,1,,,,
21,down,Fleetwood Mac,Dreams,16,1,204,,,,
22,-,Jefferson Airplane,White Rabbit,-,3,31,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,25,1,218,,,,
24,down,Billy Joel,Piano Man (Radio Edit),7,7,29,,,,
25,down,Bring Me The Horizon,DArkSide,10,5,8,,,,
26,up,Fleetwood Mac,Go Your Own Way,49,4,209,,,,
27,up,Survivor,Eye of the Tiger,39,7,125,,,,
28,up,Metallica,Enter Sandman,29,3,141,,,,
29,down,AC/DC,Thunderstruck,22,1,210,70,2019-11-17,63,2019-12-08
30,up,AC/DC,Highway to Hell,44,4,202,,,,
31,down,Ocean Alley,Confidence,21,21,7,,,,
32,down,Evanescence,Bring Me To Life,26,1,206,,,,
33,up,Toto,Africa,37,2,186,,,,
34,up,Far From Saints,The Weather Left To Go,62,15,6,,,,
35,up,Fleetwood Mac,Little Lies,71,12,100,,,,
36,-,The Scaffold,Lily the Pink,-,36,1,,,,
37,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,23,11,,,,
38,up,Shed Seven,Chasing Rainbows,68,25,7,,,,
39,down,Queen,Don't Stop Me Now,15,1,215,,,,
40,-,The Coral,Dreaming of You,-,17,8,,,,
41,up,Tom Odell,Another Love,48,1,34,,,,
42,-,Ram Jam,Black Betty,-,22,14,,,,
43,down,Bring Me The Horizon,DiE4u,38,1,10,,,,
44,down,LINKIN PARK,In the End,18,3,156,,,,
45,up,Bruce Springsteen,Dancing In the Dark,46,2,163,,,,
46,down,Paul Weller,You Do Something to Me,5,5,26,,,,
47,down,Nickelback,How You Remind Me,36,15,94,,,,
48,down,AC/DC,Back In Black,23,4,214,,,,
49,up,Toploader,Dancing In the Moonlight,99,1,181,,,,
50,up,The Outfield,Your Love,80,2,60,,,,
51,up,The Proclaimers,I'm Gonna Be (500 Miles),57,6,202,,,,
52,up,Avril Lavigne,Sk8er Boi,65,31,41,,,,
53,up,Elvis Presley,Suspicious Minds,54,3,105,,,,
54,up,Bon Jovi,Livin' On a Prayer,87,4,146,,,,
55,-,Train,Drops of Jupiter,-,1,102,,,,
56,up,Snow Patrol,Chasing Cars,77,1,29,,,,
57,-,Dolly Parton,Hit Me With Your Best Shot,-,57,1,,,,
58,-,Quaker City Night Hawks,Beat the Machine,-,51,1,,,,
59,-,Papa Roach,Scars (feat. Chris Daughtry) [Live],-,59,1,,,,
60,-,Architects,Seeing Red,-,6,4,,,,
61,up,LINKIN PARK,Numb,63,6,97,,,,
62,up,Toto,Hold the Line,78,17,16,,,,
63,-,花冷え。,O・TA・KUラブリー伝説,-,63,1,,,,
64,-,Europe,The Final Countdown,-,13,38,,,,
65,down,Phil Collins,In the Air Tonight,17,1,192,,,,
66,-,Lauren Ash,The One Who Got Away,-,66,1,,,,
67,down,Peter Gabriel,Don't Give Up,11,4,45,,,,
68,-,DIR EN GREY,YURAMEKI,-,68,1,,,,
69,down,Keane,Sovereign Light Café,60,60,2,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,42,17,115,,,,
71,-,Dolly Parton,Sweet Dreams (Are Made Of This),-,71,1,,,,
72,-,Dolly Parton,The Entertainer,-,72,1,,,,
73,-,Buffalo Springfield,For What It's Worth,-,3,17,,,,
74,-,Dolly Parton,Stay Out Of My Bedroom,-,74,1,,,,
75,-,Keane,Everybody's Changing,-,26,31,,,,
76,-,Divinyls,I Touch Myself,-,54,1,,,,
77,-,Dolly Parton,Two Tickets To Paradise,-,77,1,,,,
78,down,Creedence Clearwater Revival,Fortunate Son,33,13,46,,,,
79,down,Aerosmith,Dream On,56,1,65,,,,
80,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,8,60,,,,
81,-,Dolly Parton,Mama Never Said,-,81,1,,,,
82,-,Electric Light Orchestra,Last Train to London,-,27,1,,,,
83,-,Dolly Parton,Rockin' It (Live),-,83,1,,,,
84,-,Jack Johnson,Better Together,-,12,122,,,,
85,down,The Black Crowes,Wanting and Waiting,52,52,2,,,,
86,-,The Handsome Family,Far from Any Road,-,86,1,,,,
87,-,The Rolling Stones,Angry,-,1,19,,,,
88,up,The Waterboys,The Whole of the Moon,89,1,176,96,2019-11-10,96,2019-11-10
89,-,The Lightning Seeds,Pure,-,3,18,,,,
90,-,Sleep Theory,Gone or Staying,-,90,1,,,,
91,up,Nickelback,Photograph,91,91,3,,,,
92,up,Alannah Myles,Black Velvet,96,1,69,,,,
93,down,Nickelback,Rockstar,64,20,117,,,,
94,-,AC/DC,You Shook Me All Night Long,-,4,135,,,,
95,-,Duran Duran,Ordinary World,-,8,66,,,,
96,-,Fleetwood Mac,Songbird,-,3,35,,,,
97,-,Nickelback,Far Away,-,97,1,,,,
98,-,Queen,Another One Bites the Dust,-,8,82,,,,
99,-,Van Halen,Jump,-,3,51,,,,
100,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),100,10,22,,,,
