Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),1,1,3,,,,
2,up,Disturbed,The Sound of Silence,30,1,193,,,,
3,down,Ghost,Stay (feat. Patrick Wilson),2,2,3,,,,
4,-,Ghost Hounds,Last Train to Nowhere,-,2,1,,,,
5,down,The Cranberries,Zombie,4,1,190,,,,
6,down,Fleetwood Mac,Everywhere,5,1,188,,,,
7,up,Falling In Reverse,Last Resort (Reimagined),7,1,4,,,,
8,up,Fleetwood Mac,The Chain,11,2,193,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,3,1,193,,,,
10,up,The Goo Goo Dolls,Iris,13,1,191,,,,
11,up,AC/DC,Back In Black,100,4,191,,,,
12,up,Wheatus,Teenage Dirtbag,35,10,7,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,4,121,,,,
14,down,Bruce Springsteen,Dancing In the Dark,6,2,139,,,,
15,down,Evanescence,Bring Me To Life,14,1,180,,,,
16,up,Journey,Don't Stop Believin',16,1,189,,,,
17,-,Steve Steinman,I Will Wear You Like a Crown,-,17,1,,,,
18,up,AC/DC,Thunderstruck,32,1,184,70,2019-11-17,63,2019-12-08
19,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,15,1,,,,
20,-,Alice Cooper,School's Out,-,20,6,,,,
21,up,The Who,Baba O'Riley,80,1,28,,,,
22,up,Keane,Somewhere Only We Know,22,3,133,,,,
23,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",31,1,8,,,,
24,-,Linkin Park & Jay-Z,Numb / Encore,-,17,105,,,,
25,down,Queen,Don't Stop Me Now,15,1,192,,,,
26,up,Eagles,Hotel California,42,5,160,,,,
27,down,Toploader,Dancing In the Moonlight,17,1,164,,,,
28,up,Toto,Africa,46,2,162,,,,
29,-,AC/DC,You Shook Me All Night Long,-,4,119,,,,
30,up,Fleetwood Mac,Dreams,51,1,180,,,,
31,up,4 Non Blondes,What's Up?,79,1,103,,,,
32,down,Billy Joel,We Didn't Start the Fire,9,6,65,,,,
33,up,Fleetwood Mac,Little Lies,53,12,86,,,,
34,up,Queen,We Will Rock You,77,2,159,,,,
35,-,AC/DC,Highway to Hell,-,4,180,,,,
36,down,LINKIN PARK,In the End,26,3,130,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,8,39,,,,
38,up,Queen,You're My Best Friend,63,11,143,,,,
39,down,The Proclaimers,I'm Gonna Be (500 Miles),36,6,177,,,,
40,down,Nickelback,Rockstar,38,20,100,,,,
41,-,Queen,Bohemian Rhapsody,-,1,181,,,,
42,up,Stereophonics,Dakota (Decade In The Sun Version),43,2,89,,,,
43,-,Jack Johnson,Better Together,-,12,116,,,,
44,up,Stevie Nicks,Edge of Seventeen,84,1,75,,,,
45,-,Creedence Clearwater Revival,Fortunate Son,-,13,33,,,,
46,down,Don Henley,The Boys of Summer,41,7,104,92,2019-10-13,92,2019-10-13
47,up,Fleetwood Mac,Go Your Own Way,99,4,186,,,,
48,down,blink-182,All the Small Things,18,10,43,,,,
49,-,Newton Faulkner,Dream Catch Me,-,25,20,,,,
50,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,14,,,,
51,-,The Calling,Wherever You Will Go,-,1,9,,,,
52,-,Peter Gabriel,So Much (Bright-Side Mix),-,52,1,,,,
53,down,Erasure,A Little Respect,10,4,159,,,,
54,-,Sophie Lloyd & Michael Starr,Runaway (feat. Michael Starr),-,54,1,,,,
55,-,Beartooth,Might Love Myself,-,55,1,,,,
56,down,Snow Patrol,Chasing Cars,37,1,21,,,,
57,-,Elvis Presley,Can't Help Falling In Love,-,24,96,,,,
58,-,Van Halen,Jump,-,3,36,,,,
59,down,Van Morrison,Brown Eyed Girl,29,19,97,,,,
60,-,Bad Omens,Just Pretend,-,23,14,,,,
61,-,Guns N' Roses,Paradise City,-,4,60,,,,
62,-,Brandi Carlile & Catherine Carlile,Closer To Fine,-,38,1,,,,
63,up,Peter Gabriel,Sledgehammer,71,18,12,,,,
64,up,Queen,We Are the Champions,97,5,108,,,,
65,down,Aerosmith,Dream On,24,1,44,,,,
66,down,Metallica,Enter Sandman,61,3,117,,,,
67,-,Alice Cooper,White Line Frankenstein,-,67,1,,,,
68,-,Roger Waters,Money,-,68,1,,,,
69,-,The Automatic,Monster,-,18,4,,,,
70,-,Ronan Keating,This Is Your Song,-,70,2,,,,
71,-,Dolly Parton,We Are The Champions/We Will Rock You,-,71,1,,,,
72,-,Queen,I Want To Break Free,-,2,84,,,,
73,down,Phil Collins,In the Air Tonight,64,1,170,,,,
74,down,The Kinks,Waterloo Sunset,60,9,2,,,,
75,down,The Rolling Stones,Paint It Black,25,5,126,,,,
76,-,Art Garfunkel,Bright Eyes,-,38,11,,,,
77,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,6,,,,
78,down,Guns N' Roses,November Rain,48,3,56,,,,
79,-,Elvis Presley,Return to Sender,-,65,2,,,,
80,down,Pulp,Common People,49,20,41,,,,
81,down,Train,Drops of Jupiter,8,1,88,,,,
82,-,Heart,Alone,-,6,35,,,,
83,-,The Darkness,I Believe In a Thing Called Love,-,28,10,,,,
84,down,Metallica,Nothing Else Matters,20,3,110,,,,
85,down,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",55,55,5,,,,
86,-,Noel Gallagher's High Flying Birds,Council Skies,-,1,13,,,,
87,-,The Waterboys,The Whole of the Moon,-,1,162,96,2019-11-10,96,2019-11-10
88,-,The Temper Trap,Sweet Disposition,-,1,37,,,,
89,-,Creedence Clearwater Revival,Up Around the Bend,-,89,1,,,,
90,-,Fleetwood Mac,Rhiannon,-,36,11,,,,
91,-,Everybody Loves an Outlaw,I See Red,-,1,66,,,,
92,-,In This Moment,THE PURGE,-,92,1,,,,
93,-,Metallica,Master of Puppets,-,1,24,,,,
94,-,Elvis Presley,Suspicious Minds,-,3,90,,,,
95,down,Don Mclean,American Pie,92,5,38,,,,
96,down,Talk Talk,It's My Life,58,9,31,,,,
97,down,Bryan Adams,(Everything I Do) I Do It for You,83,21,46,,,,
98,down,Billy Joel,Piano Man (Radio Edit),23,7,20,,,,
99,-,James,Laid,-,13,43,,,,
100,-,Survivor,Eye of the Tiger,-,7,105,,,,
