Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),2,1,5,,,,
2,up,Downstait,Kingdom,43,1,15,,,,
3,down,Disturbed,The Sound of Silence,1,1,231,,,,
4,down,Bon Jovi,Legendary,3,1,5,,,,
5,up,AC/DC,Highway to Hell,47,4,214,,,,
6,down,The Cranberries,Zombie,5,1,228,,,,
7,-,Architects,Curse,-,7,1,,,,
8,up,AC/DC,Thunderstruck,13,1,222,70,2019-11-17,63,2019-12-08
9,up,Toto,Africa,24,2,198,,,,
10,up,The Goo Goo Dolls,Iris,17,1,229,,,,
11,up,Mark Knopfler,Two Pairs Of Hands,55,10,3,,,,
12,-,Dire Straits,Sultans of Swing,-,12,68,,,,
13,down,Fleetwood Mac,Dreams,6,1,216,,,,
14,up,AC/DC,Back In Black,33,4,226,,,,
15,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,15,1,,,,
16,up,NOTHING MORE,IF IT DOESN'T HURT,66,16,2,,,,
17,down,Fleetwood Mac,The Chain,7,2,231,,,,
18,up,Phil Collins,In the Air Tonight,44,1,204,,,,
19,up,Metallica,Enter Sandman,50,3,151,,,,
20,down,Fleetwood Mac,Everywhere,8,1,225,,,,
21,down,Aerosmith,Dream On,4,1,76,,,,
22,up,Journey,Don't Stop Believin',22,3,227,,,,
23,down,James,Our World,10,6,7,,,,
24,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,25,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,12,8,72,,,,
26,-,Kasabian,Coming Back To Me Good,-,23,1,,,,
27,-,Electric Light Orchestra,Last Train to London,-,27,4,,,,
28,up,Bruce Springsteen,Dancing In the Dark,42,2,173,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),71,5,174,,,,
30,down,Stevie Nicks,Edge of Seventeen,18,1,111,,,,
31,up,The Outfield,Your Love,46,2,70,,,,
32,down,Bon Jovi,Livin' On a Prayer,14,4,157,,,,
33,up,Metallica,Nothing Else Matters,37,3,141,,,,
34,up,Meat Loaf,Bat Out of Hell,51,2,92,,,,
35,down,Fleetwood Mac,Go Your Own Way,23,4,221,,,,
36,-,Jack Johnson,Better Together,-,12,127,,,,
37,-,Kula Shaker,Rational Man,-,37,1,,,,
38,up,Evanescence,Bring Me To Life,65,1,218,,,,
39,up,Kings of Leon,Mustang,95,2,8,,,,
40,up,Van Morrison,Brown Eyed Girl,84,19,121,,,,
41,up,Queen,Bohemian Rhapsody,89,1,202,,,,
42,-,Lobo,I'd Love You to Want Me,-,42,1,,,,
43,down,John Parr,St. Elmo's Fire (Anniversary Edition),20,1,26,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,59,3,58,,,,
45,down,LINKIN PARK,Numb,26,6,107,,,,
46,-,Mark Knopfler,One Deep River,-,38,1,,,,
47,-,The Star Prairie Project,My Kundalini (feat. Sandrine Orsini),-,47,1,,,,
48,-,Mark Owen,Clementine,-,35,1,,,,
49,down,Van Morrison,Sweet Thing,30,30,3,,,,
50,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,29,,,,
51,down,Wheatus,Teenage Dirtbag,15,10,39,,,,
52,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],60,1,48,,,,
53,-,Make Them Suffer,Epitaph,-,53,1,,,,
54,down,LINKIN PARK,In the End,35,3,167,,,,
55,-,Jamie Grey,Here Now,-,55,1,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,27,1,230,,,,
57,down,Survivor,Eye of the Tiger,39,7,132,,,,
58,-,Crowded House,Teenage Summer,-,58,1,,,,
59,-,Kelly Jones,Monsters In The House,-,59,1,,,,
60,down,Talk Talk,It's My Life,32,9,54,,,,
61,-,Bruce Springsteen,Born to Run,-,28,34,,,,
62,up,Toploader,Dancing In the Moonlight,70,1,191,,,,
63,down,AC/DC,You Shook Me All Night Long,31,4,144,,,,
64,down,Keane,Somewhere Only We Know,21,3,167,,,,
65,up,James Blunt,You're Beautiful,92,16,18,,,,
66,down,Within Temptation & Alex Yarmak,A Fool's Parade,9,9,2,,,,
67,down,Billy Joel,Piano Man (Radio Edit),52,7,37,,,,
68,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),38,7,6,,,,
69,down,The Proclaimers,I'm Gonna Be (500 Miles),56,6,211,,,,
70,-,The Beatles,Now And Then,-,1,23,,,,
71,-,Train,Drops of Jupiter,-,1,106,,,,
72,-,Kasabian,Call,-,6,5,,,,
73,-,Neil Young,Harvest Moon,-,5,36,,,,
74,-,Billy Joel,Vienna,-,19,10,,,,
75,down,Creedence Clearwater Revival,Bad Moon Rising,36,6,86,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,28,28,,,,
77,-,Kerry King,Residue,-,77,1,,,,
78,-,Pink Floyd,Wish You Were Here,-,31,33,,,,
79,-,Peyton Parrish,Surface Pressure,-,79,1,,,,
80,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,26,,,,
81,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,34,,,,
82,-,REO Speedwagon,Can't Fight This Feeling,-,1,27,,,,
83,down,Iggy Pop,The Passenger,61,30,11,,,,
84,-,Nickelback,How You Remind Me,-,15,104,,,,
85,-,The Kinks,Waterloo Sunset,-,9,9,,,,
86,up,Eagles,Hotel California,91,5,193,,,,
87,down,The Rolling Stones,Paint It Black,34,5,151,,,,
88,-,Supertramp,Dreamer,-,67,1,,,,
89,-,Fleetwood Mac,Little Lies,-,12,108,,,,
90,down,The Hollies,Long Cool Woman (In a Black Dress),75,43,7,,,,
91,down,4 Non Blondes,What's Up?,29,1,132,,,,
92,up,James,Laid,98,13,58,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,73,13,54,,,,
94,-,Van Morrison,Bright Side of the Road,-,42,6,,,,
95,-,Shinedown,A Symptom Of Being Human,-,52,3,,,,
96,-,Mark Knopfler,Ahead Of The Game,-,16,3,,,,
97,down,The Beatles,In My Life,58,2,37,,,,
98,down,Starship,We Built This City,88,78,3,,,,
99,-,Dire Straits,Going Home,-,99,1,,,,
100,-,The Spencer Davis Group,Gimme Some Lovin',-,10,9,,,,
