Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss & Robert Plant,Can't Let Go,5,1,4,,,,
2,up,Fleetwood Mac,Everywhere,12,1,106,,,,
3,-,Supertramp,Give a Little Bit,-,3,2,,,,
4,up,Chris Rea,Driving Home for Christmas,17,1,12,,,,
5,up,Queen,Don't Stop Me Now,6,1,108,,,,
6,down,Stereophonics,Do Ya Feel My Love?,4,1,3,,,,
7,up,Stevie Nicks,Edge of Seventeen (Remastered),7,1,53,,,,
8,up,Disturbed,The Sound of Silence,10,1,108,,,,
9,-,Steve Steinman,Journey Home,-,9,1,,,,
10,down,Rod Stewart,One More Time,3,1,11,,,,
11,down,The Goo Goo Dolls,Iris,1,1,107,,,,
12,down,Måneskin,Beggin,8,1,24,,,,
13,up,Queen,Bohemian Rhapsody,16,1,108,,,,
14,up,Bryan Adams,So Happy It Hurts,25,4,6,,,,
15,up,Eagles,Hotel California,28,5,93,,,,
16,-,Crawlers,Come Over (Again),-,13,1,,,,
17,up,Fleetwood Mac,Dreams,19,1,102,,,,
18,up,AC/DC,Back In Black,21,4,108,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,30,1,108,,,,
20,up,Fleetwood Mac,Go Your Own Way,24,4,106,,,,
21,up,Keane,Somewhere Only We Know,95,3,71,,,,
22,up,Band Aid,Do They Know It's Christmas?,75,2,16,79,2019-12-08,14,2020-12-27
23,-,Martin Rafferty,You'll Never Be Alone,-,23,1,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,33,1,28,,,,
25,-,Queen,These Are the Days of Our Lives,-,7,21,,,,
26,down,Masayoshi Soken & THE PRIMALS,Endwalker,2,2,2,,,,
27,down,Metallica,Nothing Else Matters,18,1,12,,,,
28,down,U2,Your Song Saved My Life (From Sing 2),9,8,4,,,,
29,-,Eagles,Desperado,-,16,2,,,,
30,down,The Cranberries,Zombie,13,1,106,,,,
31,-,Bronnie,Scream,-,31,1,,,,
32,-,Queen,I Want To Break Free,-,2,64,,,,
33,down,AC/DC,Thunderstruck,15,1,100,70,2019-11-17,63,2019-12-08
34,-,Queen,Radio Ga Ga,-,3,67,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),27,6,105,,,,
36,up,Robert Plant & Alison Krauss,High And Lonesome,39,36,4,,,,
37,up,Nickelback,Rockstar,84,20,60,,,,
38,down,Fleetwood Mac,The Chain,11,2,108,,,,
39,down,The Waterboys,The Whole of the Moon,34,1,102,96,2019-11-10,96,2019-11-10
40,-,AC/DC,You Shook Me All Night Long,-,4,73,,,,
41,down,Phil Collins,In the Air Tonight,26,1,95,,,,
42,-,James Blunt,You're Beautiful,-,16,5,,,,
43,up,Stevie Nicks,Edge of Seventeen,45,1,42,,,,
44,down,AC/DC,Highway to Hell,29,4,104,,,,
45,down,LINKIN PARK,In the End,37,3,55,,,,
46,-,Toploader,Dancing In the Moonlight,-,1,99,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,17,,,,
48,up,Fleetwood Mac,Little Lies,85,12,46,,,,
49,-,Vanessa Carlton,A Thousand Miles,-,15,11,,,,
50,down,Nirvana,Smells Like Teen Spirit,14,3,15,,,,
51,down,Alison Krauss & Robert Plant,The Price of Love,48,48,2,,,,
52,-,The Proclaimers,Sunshine On Leith,-,1,39,,,,
53,down,Metallica,Enter Sandman,43,6,12,,,,
54,down,Evanescence,Bring Me To Life,20,1,99,,,,
55,-,Led Zeppelin,Whole Lotta Love,-,32,13,,,,
56,-,Queen,We Are the Champions,-,5,70,,,,
57,-,Toto,Africa,-,2,87,,,,
58,-,James,Sit Down,-,5,54,,,,
59,-,Queen,Who Wants To Live Forever,-,9,29,,,,
60,-,Stevie Nicks,Rooms On Fire,-,26,10,,,,
61,-,Queen,Somebody to Love,-,2,26,,,,
62,-,Queen,Love of My Life (Remastered 2011),-,22,10,,,,
63,-,Bruce Hornsby & The Range,Every Little Kiss,-,63,1,,,,
64,down,Noel Harrison,Windmills of Your Mind (Remastered),55,54,4,,,,
65,-,Queen,The Show Must Go On,-,23,21,,,,
66,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,66,1,,,,
67,-,The Mysterines,Hung Up,-,38,1,,,,
68,-,David Bowie,You've Got A Habit of Leaving,-,59,1,,,,
69,-,State of Mine & Drew Jacobs,God's Country,-,69,1,,,,
70,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,70,1,,,,
71,up,Don Mclean,American Pie,96,5,28,,,,
72,-,Queen,Crazy Little Thing Called Love,-,50,6,,,,
73,-,Queen,A Winter's Tale (Remastered 2011),-,57,1,,,,
74,down,Erasure,A Little Respect,68,4,89,,,,
75,-,Eric Clapton,Tears In Heaven,-,45,5,,,,
76,up,Bon Jovi,Livin' On a Prayer,93,4,56,,,,
77,-,Eagles,Take It Easy,-,35,12,,,,
78,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,27,,,,
79,down,Jefferson Airplane,White Rabbit,36,3,17,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,20,15,,,,
81,-,Nickelback,How You Remind Me,-,15,39,,,,
82,down,Journey,Don't Stop Believin',52,6,106,,,,
83,down,4 Non Blondes,What's Up?,71,1,60,,,,
84,down,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),32,32,2,,,,
85,-,Led Zeppelin,Immigrant Song,-,21,50,,,,
86,-,Kate Bush,This Woman's Work,-,1,31,,,,
87,down,Europe,The Final Countdown,82,13,18,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),53,5,82,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,44,,,,
90,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,70,,,,
91,up,Starship,Nothing's Gonna Stop Us Now,91,3,19,,,,
92,down,Wheatus,Teenage Dirtbag,88,5,23,,,,
93,-,Billy Joel,We Didn't Start the Fire,-,6,48,,,,
94,down,Creedence Clearwater Revival,Bad Moon Rising,69,6,35,,,,
95,-,Shakin' Stevens,Merry Christmas Everyone,-,1,15,,,,
96,down,Van Morrison,Brown Eyed Girl,62,19,57,,,,
97,-,Sting,Fields of Gold,-,18,13,,,,
98,-,Queen,Another One Bites the Dust,-,8,54,,,,
99,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,7,,,,
100,-,The Beatles,Blackbird,-,19,15,,,,
