Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Darkness,Christmas Time (Don't Let the Bells End),6,1,23,,,,
2,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),2,2,23,,,,
3,up,The Beatles,Now And Then,3,1,8,,,,
4,up,Greg Lake,I Believe in Father Christmas (2017 - Remaster),9,4,5,,,,
5,down,The Pogues,Fairytale of New York,4,2,13,,,,
6,up,Chris Rea,Driving Home for Christmas,12,1,25,45,2019-12-22,45,2019-12-22
7,up,The Cranberries,Zombie,11,1,212,,,,
8,up,Bruce Springsteen,Santa Claus Is Comin' to Town,10,8,7,,,,
9,down,Disturbed,The Sound of Silence,7,1,215,,,,
10,up,Pretenders,2000 Miles,20,6,5,,,,
11,down,LadBaby,We Built This City,8,8,2,,,,
12,down,Tom Petty,Love Is a Long Road,5,1,3,,,,
13,up,The Beatles,In My Life,15,2,33,,,,
14,up,The Rolling Stones,Angry,18,1,16,,,,
15,up,AC/DC,Thunderstruck,19,1,206,70,2019-11-17,63,2019-12-08
16,down,John Parr,St. Elmo's Fire (Anniversary Edition),13,1,17,,,,
17,up,Fleetwood Mac,The Chain,17,2,215,,,,
18,-,Royal Blood,Supermodel Avalanches,-,18,1,,,,
19,-,Rage Against the Machine,Killing In the Name,-,19,67,,,,
20,down,Journey,Don't Stop Believin',16,6,211,,,,
21,up,Shakin' Stevens,Merry Christmas Everyone,71,1,29,,,,
22,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),14,14,6,,,,
23,down,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),1,1,2,,,,
24,-,Metallica,Enter Sandman,-,3,137,,,,
25,up,The Goo Goo Dolls,Iris,25,1,213,,,,
26,-,Queen,Don't Stop Me Now,-,1,211,,,,
27,up,Eagles,Hotel California,62,5,181,,,,
28,-,Showaddywaddy,Hey Mr. Christmas,-,28,4,,,,
29,-,Michael Andrews,Mad World (feat. Gary Jules),-,29,4,,,,
30,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],38,30,4,,,,
31,-,Phil Collins,In the Air Tonight,-,1,188,,,,
32,-,blink-182,ONE MORE TIME,-,2,13,,,,
33,up,Lenny Kravitz,TK421,35,21,5,,,,
34,up,AC/DC,Highway to Hell,40,4,198,,,,
35,up,Wheatus,Teenage Dirtbag,95,10,27,,,,
36,down,Keane,Somewhere Only We Know,27,3,152,,,,
37,up,LINKIN PARK,In the End,56,3,152,,,,
38,-,Fleetwood Mac,Everywhere,-,1,209,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,80,1,214,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,2,159,,,,
41,up,Europe,The Final Countdown,96,13,35,,,,
42,-,Talk Talk,It's My Life,-,9,40,,,,
43,up,Duran Duran,Ordinary World,63,8,65,,,,
44,down,Toto,Africa,43,2,182,,,,
45,-,Ocean Alley,Confidence,-,21,3,,,,
46,up,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,49,21,4,,,,
47,down,Van Halen,Jump,42,3,48,,,,
48,-,Queen,Bohemian Rhapsody,-,1,192,,,,
49,down,LINKIN PARK,Numb,48,6,94,,,,
50,-,Train,Drops of Jupiter,-,1,99,,,,
51,up,Fleetwood Mac,Go Your Own Way,60,4,206,,,,
52,up,The Mamas & The Papas,California Dreamin',90,34,27,,,,
53,down,AC/DC,Back In Black,46,4,210,,,,
54,-,Pink Floyd,Wish You Were Here,-,31,30,,,,
55,up,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,58,23,8,,,,
56,-,Gabrielle Aplin,Fake Plastic Trees,-,56,1,,,,
57,-,Fleetwood Mac,Dreams,-,1,200,,,,
58,-,Almost Bad News,Axogram (feat. Den Dennis),-,58,1,,,,
59,-,The Doobie Brothers,What a Fool Believes,-,25,11,,,,
60,-,Gabrielle Aplin,Just Like Christmas,-,60,1,,,,
61,-,ZZ Top,Sharp Dressed Man,-,15,7,,,,
62,-,Elvis Presley,Suspicious Minds,-,3,101,,,,
63,down,Ram Jam,Black Betty,22,22,13,,,,
64,up,Metallica,Nothing Else Matters,72,3,128,,,,
65,-,Rush,The Spirit of Radio,-,30,6,,,,
66,-,Peter Gabriel,Don't Give Up,-,4,42,,,,
67,down,Architects,Seeing Red,23,6,3,,,,
68,-,Rod Stewart,Sailing,-,20,25,,,,
69,down,Van Morrison,Brown Eyed Girl,57,19,111,,,,
70,down,Creedence Clearwater Revival,Fortunate Son,54,13,42,,,,
71,-,Steelheart,She's Gone,-,69,3,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,56,,,,
73,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,57,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,29,3,51,,,,
75,down,Stevie Nicks,Edge of Seventeen,30,1,95,,,,
76,down,Band Aid,Do They Know It's Christmas?,47,2,29,79,2019-12-08,14,2020-12-27
77,-,Mr. Big,To Be With You,-,47,6,,,,
78,up,James,Laid,84,13,52,,,,
79,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,1,17,,,,
80,-,Van Morrison,Bright Side of the Road,-,42,5,,,,
81,-,Lorraine Ellison,Stay with Me,-,63,2,,,,
82,-,The Rolling Stones,Mess It Up,-,5,9,,,,
83,down,The Proclaimers,I'm Gonna Be (500 Miles),28,6,198,,,,
84,-,The Rolling Stones,Gimme Shelter,-,3,65,,,,
85,-,Pretenders,Don't Get Me Wrong,-,23,7,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,24,104,,,,
87,-,AC/DC,You Shook Me All Night Long,-,4,133,,,,
88,down,Peter Gabriel,I/O (Bright-Side Mix),67,4,12,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,22,,,,
90,down,James Blunt,You're Beautiful,88,16,13,,,,
91,-,Eagles,Take It Easy,-,35,33,,,,
92,-,REO Speedwagon,Can't Fight This Feeling,-,1,26,,,,
93,-,blink-182,All the Small Things,-,10,54,,,,
94,-,The Doors,Light My Fire,-,94,1,,,,
95,-,LINKIN PARK,What I've Done,-,45,27,,,,
96,-,Van Morrison,Days Like This,-,35,12,,,,
97,down,Evanescence,Bring Me To Life,33,1,202,,,,
98,down,Survivor,Eye of the Tiger,92,7,121,,,,
99,-,blink-182,I Miss You,-,9,32,,,,
100,-,Fleetwood Mac,Landslide,-,4,22,,,,
