Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour,1,1,4,,,,
2,up,The Rolling Stones,Angry,3,1,7,,,,
3,down,The Cranberries,Zombie,2,1,203,,,,
4,up,blink-182,ONE MORE TIME,4,2,5,,,,
5,up,Bring Me The Horizon,DArkSide,10,5,2,,,,
6,up,Fleetwood Mac,Everywhere,16,1,201,,,,
7,down,The Rolling Stones,Sweet Sounds Of Heaven,5,2,4,,,,
8,up,Kaylee Bell,Keith,13,8,2,,,,
9,up,Erasure,A Little Respect,9,4,172,,,,
10,down,U2,Atomic City,6,3,4,,,,
11,down,blink-182,DANCE WITH ME,7,7,3,,,,
12,up,Fleetwood Mac,The Chain,14,2,206,,,,
13,up,Fleetwood Mac,Dreams,15,1,193,,,,
14,up,blink-182,FELL IN LOVE,22,14,2,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,36,1,206,,,,
16,up,The Goo Goo Dolls,Iris,33,1,204,,,,
17,down,AC/DC,Thunderstruck,8,1,197,70,2019-11-17,63,2019-12-08
18,up,Wheatus,Teenage Dirtbag,30,10,18,,,,
19,-,Fleetwood Mac,Songbird,-,3,31,,,,
20,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,50,,,,
21,down,Stevie Nicks,Edge of Seventeen,17,1,88,,,,
22,up,AC/DC,Highway to Hell,68,4,190,,,,
23,down,Evanescence,Bring Me To Life,19,1,193,,,,
24,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,12,1,,,,
25,down,Disturbed,The Sound of Silence,11,1,206,,,,
26,down,Judas Priest,Panic Attack,24,24,2,,,,
27,-,The Rolling Stones,Depending On You,-,22,1,,,,
28,down,LINKIN PARK,In the End,23,3,143,,,,
29,-,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,-,29,1,,,,
30,-,Within Temptation,We Go to War,-,30,1,,,,
31,-,The Rolling Stones,Mess It Up,-,5,1,,,,
32,up,AC/DC,Back In Black,64,4,203,,,,
33,up,Survivor,Eye of the Tiger,44,7,114,,,,
34,down,blink-182,All the Small Things,32,10,50,,,,
35,-,The Rolling Stones,Rolling Stone Blues,-,35,1,,,,
36,down,Erasure,Sometimes,27,27,9,,,,
37,-,Within Temptation,Unbroken,-,37,1,,,,
38,-,The Rolling Stones,Whole Wide World,-,38,1,,,,
39,down,The Rolling Stones,Paint It Black,38,5,137,,,,
40,-,Within Temptation,Cyanide Love,-,40,1,,,,
41,-,Within Temptation,Worth Dying For,-,41,1,,,,
42,-,SKYND,Bianca Devins,-,42,1,,,,
43,down,The Proclaimers,I'm Gonna Be (500 Miles),34,6,190,,,,
44,-,The The,This Is the Day,-,44,6,,,,
45,down,Fleetwood Mac,Go Your Own Way,28,4,198,,,,
46,-,The Rolling Stones,Bite My Head Off,-,46,1,,,,
47,-,blink-182,ANTHEM PART 3,-,47,1,,,,
48,down,Peter Gabriel,This Is Home (Bright-Side Mix),47,47,2,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,163,,,,
50,down,Thirty Seconds to Mars,The Kill (Bury Me),26,4,5,,,,
51,-,Jeris Johnson,When the Darkness Comes,-,51,1,,,,
52,down,Aerosmith,Dream On,39,1,57,,,,
53,down,Keane,Somewhere Only We Know,37,3,143,,,,
54,-,Let Loose,Crazy for You,-,11,16,,,,
55,up,Eagles,Hotel California,63,5,173,,,,
56,-,Rob Zombie,Dragula,-,12,11,,,,
57,-,LINKIN PARK,Numb,-,6,88,,,,
58,-,The Rolling Stones,Dreamy Skies,-,28,1,,,,
59,-,Queen,These Are the Days of Our Lives,-,7,39,,,,
60,down,ICE NINE KILLS,Meat & Greet,40,40,2,,,,
61,down,Lenny Kravitz,TK421 (Album Version),58,58,2,,,,
62,down,Journey,Don't Stop Believin',25,1,202,,,,
63,down,Fleetwood Mac,Little Lies,51,12,95,,,,
64,-,Fleetwood Mac,Sara,-,55,4,,,,
65,-,The Haciendas,Overdose,-,65,1,,,,
66,down,Bon Jovi,Livin' On a Prayer,35,4,134,,,,
67,-,Fleetwood Mac,Big Love,-,36,8,,,,
68,down,U2,With or Without You,29,6,36,,,,
69,-,Fleetwood Mac,Rhiannon,-,36,12,,,,
70,-,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],-,70,1,,,,
71,-,The Farm,Feel the Love,-,71,1,,,,
72,down,James,Laid,53,13,48,,,,
73,-,Fleetwood Mac,Don't Stop,-,23,9,,,,
74,-,The Rolling Stones,Get Close,-,74,1,,,,
75,-,The Mamas & The Papas,California Dreamin',-,34,25,,,,
76,up,Metallica,Nothing Else Matters,82,3,121,,,,
77,-,The Refreshments,Riverboat Queen,-,15,6,,,,
78,-,Snow Patrol,Chasing Cars,-,1,26,,,,
79,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,14,,,,
80,down,blink-182,I Miss You,57,9,29,,,,
81,-,elijah,Virus,-,81,1,,,,
82,-,Within Temptation,Ritual,-,52,2,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,3,44,,,,
84,down,Toto,Africa,54,2,175,,,,
85,-,Within Temptation,Bleed Out,-,24,2,,,,
86,up,Papa Roach,Leave a Light On,94,20,2,,,,
87,up,Norman Greenbaum,Spirit In the Sky,93,9,14,,,,
88,-,Fleetwood Mac,Landslide,-,4,18,,,,
89,-,James Blunt,You're Beautiful,-,16,9,,,,
90,-,The Rolling Stones,Driving Me Too Hard,-,90,1,,,,
91,-,The Doobie Brothers,What a Fool Believes,-,25,10,,,,
92,-,Rage Against the Machine,Killing In the Name,-,19,63,,,,
93,down,Queen,Don't Stop Me Now,21,1,205,,,,
94,down,Kami Kehoe,Sleep When IM Dead,72,72,2,,,,
95,down,Nickelback,How You Remind Me,46,15,86,,,,
96,down,4 Non Blondes,What's Up?,18,1,114,,,,
97,-,Black Sabbath,Paranoid,-,1,22,,,,
98,-,The Kinks,Waterloo Sunset,-,9,3,,,,
99,down,Spiritbox,Cellar Door,52,52,2,,,,
100,down,Bob Dylan,Knockin' On Heaven's Door,76,64,3,,,,
