Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Parasite Eve,1,1,3,,,,
2,up,Toploader,Dancing In the Moonlight,3,1,31,,,,
3,-,The Lightning Seeds,Pure,-,3,1,,,,
4,up,Queen,Don't Stop Me Now,6,1,36,,,,
5,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
6,up,Fleetwood Mac,The Chain,17,2,36,,,,
7,up,Travis,A Ghost,98,1,4,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,16,1,36,,,,
9,down,David Gilmour,"Yes, I Have Ghosts",7,7,2,,,,
10,up,Queen,Bohemian Rhapsody,10,1,36,,,,
11,up,AC/DC,Highway to Hell,79,4,34,,,,
12,down,Disturbed,The Sound of Silence,9,1,36,,,,
13,up,The Cranberries,Zombie,15,1,36,,,,
14,up,Evanescence,Bring Me To Life,30,1,35,,,,
15,up,AC/DC,Back In Black,22,4,36,,,,
16,up,Metallica,Nothing Else Matters,40,3,34,,,,
17,down,R.E.M.,Everybody Hurts,2,2,27,,,,
18,down,Gerry & The Pacemakers,You'll Never Walk Alone,4,1,17,,,,
19,-,Bon Jovi,American Reckoning,-,19,1,,,,
20,up,Jack Johnson,Better Together,74,12,22,,,,
21,up,Fleetwood Mac,Go Your Own Way,32,4,36,,,,
22,up,Journey,Don't Stop Believin',38,3,36,,,,
23,up,Fleetwood Mac,Dreams,26,1,30,,,,
24,up,Fleetwood Mac,Everywhere,55,1,35,,,,
25,-,Dire Straits,Walk of Life,-,25,8,,,,
26,-,The Rolling Stones,Criss Cross,-,21,1,,,,
27,up,Bon Jovi,Livin' On a Prayer,42,4,34,,,,
28,-,Nick Cordero,Live Your Life,-,28,1,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),37,6,36,,,,
30,down,Survivor,Eye of the Tiger,19,7,33,,,,
31,down,R.E.M.,Losing My Religion,8,2,32,,,,
32,-,The Cherry Truck Band,Love Become Law,-,32,1,,,,
33,down,Evanescence,The Game Is Over,5,5,2,,,,
34,down,Toto,Africa,21,2,36,,,,
35,-,Feet of Clay,Son,-,35,1,,,,
36,down,Eagles,Hotel California,23,5,27,,,,
37,down,Queen,You're My Best Friend,28,11,19,,,,
38,up,Creedence Clearwater Revival,Fortunate Son,69,13,21,,,,
39,up,Queen,We Will Rock You,73,2,35,,,,
40,down,Queen,We Are the Champions,18,5,31,,,,
41,-,Biffy Clyro,Instant History,-,1,18,,,,
42,up,The Waterboys,The Whole of the Moon,47,1,36,96,2019-11-10,96,2019-11-10
43,down,Erasure,A Little Respect,25,4,30,,,,
44,-,Elvis Costello,Hetty O'Hara Confidential,-,44,1,,,,
45,-,AC/DC,You Shook Me All Night Long,-,4,19,,,,
46,down,Duran Duran,Ordinary World,45,8,10,,,,
47,down,Phil Collins,In the Air Tonight,33,1,23,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,11,,,,
49,down,The Goo Goo Dolls,Iris,36,1,36,,,,
50,down,The Rolling Stones,Paint It Black,14,5,31,,,,
51,down,The Rolling Stones,Living In A Ghost Town,11,1,11,38,2020-05-03,38,2020-05-03
52,down,Metallica,Enter Sandman,24,3,34,,,,
53,up,BLACK,Wonderful Life,58,45,3,,,,
54,-,Led Zeppelin,Immigrant Song,-,21,17,,,,
55,down,Billy Joel,We Didn't Start the Fire,35,6,12,,,,
56,-,Paul Weller,You Do Something to Me,-,5,6,,,,
57,-,The Cult,She Sells Sanctuary,-,14,4,,,,
58,-,Kate Bush,This Woman's Work,-,1,4,,,,
59,up,Bryan Adams,Summer Of '69,85,2,31,,,,
60,-,Joe Walsh,Life's Been Good,-,60,2,,,,
61,down,James,Sit Down,56,5,18,,,,
62,-,Van Morrison,Brown Eyed Girl,-,19,23,,,,
63,-,Queen,The Show Must Go On,-,23,10,,,,
64,-,Free,Wishing Well,-,64,1,,,,
65,-,Sherbet,Howzat,-,42,2,,,,
66,-,Shed Seven,Chasing Rainbows,-,25,4,,,,
67,-,The Rolling Stones,Miss You,-,48,1,,,,
68,-,The Rolling Stones,Sympathy for the Devil,-,7,8,,,,
69,-,The Who,Baba O'Riley,-,41,4,,,,
70,-,Fleetwood Mac,Say You Love Me,-,42,1,,,,
71,-,Noel Harrison,Windmills of Your Mind (Remastered),-,54,2,,,,
72,down,Kirsty MacColl,Days,41,8,3,,,,
73,-,Orson,No Tomorrow,-,54,1,,,,
74,-,Julian Taylor Band,Just a Little Bit,-,74,1,,,,
75,-,LINKIN PARK,What I've Done,-,45,6,,,,
76,-,Guns N' Roses,November Rain,-,3,16,,,,
77,-,The Cars,Drive,-,52,1,,,,
78,up,AC/DC,Thunderstruck,92,1,29,70,2019-11-17,63,2019-12-08
79,-,Meat Loaf,Bat Out of Hell,-,2,14,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,12,9,,,,
81,-,Redbone,Come and Get Your Love,-,12,5,,,,
82,down,Nickelback,Rockstar,77,20,24,,,,
83,-,The La's,There She Goes,-,23,3,,,,
84,-,Diamante & Breaking Benjamin,Iris,-,84,1,,,,
85,-,4 Non Blondes,What's Up?,-,1,17,,,,
86,-,David Bowie,Life On Mars?,-,19,3,,,,
87,-,Dire Straits,Money For Nothing (Edit),-,45,5,,,,
88,-,Queen,I Want To Break Free,-,2,28,,,,
89,-,Redbone,Come and Get Your Love,-,46,10,,,,
90,down,Elvis Presley,Suspicious Minds,76,3,13,,,,
91,-,Dire Straits,Sultans of Swing,-,12,15,,,,
92,down,Don Henley,The Boys of Summer,52,7,19,92,2019-10-13,92,2019-10-13
93,-,Fleetwood Mac,Little Lies,-,12,14,,,,
94,-,The Mamas & The Papas,California Dreamin',-,34,4,,,,
95,-,The Beatles,Hey Jude,-,16,21,,,,
96,-,Queen,Radio Ga Ga,-,3,29,,,,
97,-,James,Laid,-,13,4,,,,
98,-,Queen,Who Wants To Live Forever,-,9,18,,,,
99,-,Queen,These Are the Days of Our Lives,-,7,8,,,,
100,-,KT Tunstall,Suddenly I See,-,62,2,,,,
