Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,2,1,2,,,,
2,up,Disturbed,The Sound of Silence,4,1,154,,,,
3,down,Bruce Springsteen,Do I Love You (Indeed I Do),1,1,4,,,,
4,up,blink-182,EDGING,15,4,2,,,,
5,up,Bruce Springsteen,Nightshift,17,2,2,,,,
6,up,Dr. Hook,Sharing the Night Together,11,6,2,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,154,,,,
8,down,The Cranberries,Zombie,7,1,151,,,,
9,up,Metallica,Enter Sandman,13,6,53,,,,
10,down,The Outfield,Your Love,6,2,22,,,,
11,down,Queen,Don't Stop Me Now,10,1,154,,,,
12,up,Fleetwood Mac,The Chain,76,2,154,,,,
13,up,Elvis Presley,Suspicious Minds,18,3,64,,,,
14,down,Everybody Loves an Outlaw,I See Red,5,1,42,,,,
15,up,Todd Rundgren,I Saw the Light,62,3,15,,,,
16,up,AC/DC,Back In Black,45,4,153,,,,
17,up,The Rolling Stones,Paint It Black,57,5,91,,,,
18,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,18,16,,,,
19,down,Måneskin,THE LONELIEST,3,3,3,,,,
20,down,AC/DC,Thunderstruck,12,1,145,70,2019-11-17,63,2019-12-08
21,-,PVRIS,Animal,-,21,1,,,,
22,up,Ghost,Mary on a Cross,29,3,11,,,,
23,up,Keane,Somewhere Only We Know,23,3,99,,,,
24,down,The Goo Goo Dolls,Iris,16,1,152,,,,
25,-,Suzi Quatro,She's in Love with You,-,12,1,,,,
26,down,blink-182,All the Small Things,14,10,25,,,,
27,up,Evanescence,Bring Me To Life,34,1,142,,,,
28,-,BABYMETAL,Divine Attack - Shingeki -,-,28,1,,,,
29,up,Simple Minds,First You Jump,79,4,5,,,,
30,-,Wheatus,Teenage Dirtbag,-,5,36,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),19,6,147,,,,
32,up,AC/DC,Highway to Hell,48,4,143,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,15,1,,,,
34,-,Metallica,Nothing Else Matters,-,1,52,,,,
35,-,The Cult,She Sells Sanctuary,-,14,19,,,,
36,up,Pretenders,Don't Get Me Wrong,54,23,4,,,,
37,-,AC/DC,You Shook Me All Night Long,-,4,100,,,,
38,up,Blue Öyster Cult,(Don't Fear) The Reaper,89,17,23,,,,
39,-,The People The Poet,Spirit Of '22,-,39,1,,,,
40,-,Nickelback,Rockstar,-,20,82,,,,
41,-,Simple Minds,Belfast Child,-,31,3,,,,
42,-,Simple Minds,Vision Thing,-,3,9,,,,
43,up,Guns N' Roses,Welcome to the Jungle,74,5,30,,,,
44,-,Tom Odell,Another Love,-,1,17,,,,
45,-,Dexys Midnight Runners,Come On Eileen,-,35,14,,,,
46,-,Simple Minds,Don't You Forget About Me (Live),-,32,1,,,,
47,-,The Lightning Seeds,Lucky You,-,47,2,,,,
48,-,Gerry Rafferty,Baker Street,-,6,38,,,,
49,-,Jimmy Eat World,Place Your Debts,-,49,1,,,,
50,up,The Lightning Seeds,Pure,59,3,9,,,,
51,down,Toto,Africa,28,2,125,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),46,5,127,,,,
53,-,Survivor,Eye of the Tiger,-,7,88,,,,
54,up,Journey,Don't Stop Believin',66,6,151,,,,
55,down,Blue Swede,Hooked On a Feeling,8,8,5,,,,
56,down,The Waterboys,The Whole of the Moon,41,1,141,96,2019-11-10,96,2019-11-10
57,-,Unknown,The Ballroom Blitz,-,32,2,,,,
58,up,Eagles,Hotel California,93,5,131,,,,
59,-,Heart,Alone,-,6,25,,,,
60,-,Simple Minds,Alive and Kicking,-,40,8,,,,
61,-,The Black Crowes,Hard To Handle,-,61,1,,,,
62,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,74,,,,
63,-,Stereophonics,I Wanna Get Lost with You,-,52,8,,,,
64,-,The Doobie Brothers,What a Fool Believes,-,25,9,,,,
65,down,Slade,Cum On Feel the Noize,47,28,8,,,,
66,down,Fleetwood Mac,Dreams,31,1,143,,,,
67,-,The Beatles,In My Life,-,2,20,,,,
68,-,Toploader,Dancing In the Moonlight,-,1,134,,,,
69,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,30,,,,
70,-,4 Non Blondes,What's Up?,-,1,81,,,,
71,-,WILLOW,curious/furious,-,24,3,,,,
72,down,LINKIN PARK,In the End,26,3,95,,,,
73,up,Nickelback,How You Remind Me,82,15,57,,,,
74,down,Meat Loaf,Bat Out of Hell,40,2,62,,,,
75,-,AC/DC,Whole Lotta Rosie,-,30,3,,,,
76,-,The Automatic,Monster,-,18,1,,,,
77,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,49,1,,,,
78,-,T. Rex,Get It On,-,53,6,,,,
79,-,Riverside,I'm Done with You,-,79,1,,,,
80,-,Newton Faulkner,Dream Catch Me,-,25,18,,,,
81,-,Bloodhound Gang,The Bad Touch,-,54,2,,,,
82,-,Ronan Keating,This Is Your Song,-,70,1,,,,
83,-,T. Rex,I Love to Boogie,-,50,8,,,,
84,-,Bruce Springsteen,Born to Run,-,28,28,,,,
85,-,Pink Floyd,Wish You Were Here,-,31,21,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,20,17,83,,,,
87,-,Queen,You're My Best Friend,-,11,124,,,,
88,down,Phil Collins,In the Air Tonight,27,1,137,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,25,,,,
90,down,Fleetwood Mac,Everywhere,32,1,151,,,,
91,down,Erasure,A Little Respect,33,4,131,,,,
92,-,System Of A Down,Chop Suey!,-,50,11,,,,
93,down,blink-182,I Miss You,25,9,22,,,,
94,-,Simon & Garfunkel,Bridge Over Troubled Water,-,34,9,,,,
95,up,The Who,Baba O'Riley,96,1,13,,,,
96,-,James,Laid,-,13,29,,,,
97,-,Coldplay,Speed of Sound,-,97,1,,,,
98,-,Guns N' Roses,Paradise City,-,4,49,,,,
99,-,Santana,Samba Pa' Ti,-,59,1,,,,
100,-,Eagles,Take It Easy,-,35,23,,,,
