Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereophonics,Forever,6,1,6,,,,
2,-,TOOL,Opiate²,-,2,1,,,,
3,-,Stereophonics,Right Place Right Time,-,3,1,,,,
4,up,The Cranberries,Zombie,5,1,119,,,,
5,up,Gang of Youths,in the wake of your leave,20,5,4,,,,
6,-,Buskerteers Choir,Party Hard,-,6,1,,,,
7,up,The Struts,Could Have Been Me,46,7,2,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,1,122,,,,
9,up,Stereophonics,Do Ya Feel My Love?,30,1,17,,,,
10,up,Disturbed,The Sound of Silence,16,1,122,,,,
11,down,Queen,Don't Stop Me Now,7,1,122,,,,
12,up,Journey,Don't Stop Believin',22,1,120,,,,
13,up,Gerry & The Pacemakers,You'll Never Walk Alone,37,1,84,,,,
14,down,Queen,Bohemian Rhapsody,3,1,121,,,,
15,down,James Arthur,Lose My Mind (feat. Josh Franceschi),4,4,2,,,,
16,down,Fleetwood Mac,The Chain,11,2,122,,,,
17,up,AC/DC,Back In Black,43,4,121,,,,
18,down,Creedence Clearwater Revival,Fortunate Son,8,7,47,,,,
19,up,Bruce Springsteen,Dancing In the Dark,26,2,86,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),33,5,96,,,,
21,up,Nirvana,Smells Like Teen Spirit,42,3,29,,,,
22,up,AC/DC,Thunderstruck,82,1,114,70,2019-11-17,63,2019-12-08
23,up,LINKIN PARK,Numb,93,6,40,,,,
24,down,The Goo Goo Dolls,Iris,23,1,120,,,,
25,-,Ghost,Twenties,-,25,1,,,,
26,-,Nirvana,Something In the Way,-,1,1,,,,
27,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,117,,,,
28,up,Bruce Springsteen,Born to Run,45,28,27,,,,
29,down,Wig Wam,Do Ya Wanna Taste It,1,1,8,,,,
30,-,AC/DC,You Shook Me All Night Long,-,4,81,,,,
31,-,Stereophonics,When You See It,-,31,1,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,66,6,52,,,,
33,-,Angry Anderson,Suddenly,-,17,6,,,,
34,down,Fleetwood Mac,Everywhere,24,1,120,,,,
35,up,Fleetwood Mac,Dreams,38,1,114,,,,
36,up,LINKIN PARK,In the End,48,3,69,,,,
37,up,AC/DC,Highway to Hell,88,4,116,,,,
38,up,Queen,You're My Best Friend,49,11,99,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,72,39,10,,,,
40,up,The Ting Tings,That's Not My Name,52,33,5,,,,
41,-,Stereophonics,All I Have Is You,-,41,1,,,,
42,up,Train,Drops of Jupiter,94,1,66,,,,
43,-,Stereophonics,Graffiti on the Train,-,12,9,,,,
44,up,Stereophonics,Dakota (Decade In The Sun Version),68,2,51,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,35,35,20,,,,
46,down,Queen,We Will Rock You,13,2,103,,,,
47,-,Stereophonics,Hanging on Your Hinges,-,1,6,,,,
48,down,Stevie Nicks,Edge of Seventeen (Remastered),34,1,67,,,,
49,-,The Darkness,I Believe In a Thing Called Love,-,28,6,,,,
50,-,Eagles,Hotel California,-,5,103,,,,
51,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],21,1,20,,,,
52,up,Elvis Presley,Can't Help Falling In Love,87,24,64,,,,
53,-,Peyton Parrish,I'll Make a Man Out of You,-,6,3,,,,
54,-,Fleetwood Mac,Little Lies,-,12,52,,,,
55,down,The Beatles,In My Life,18,2,14,,,,
56,-,Smash Mouth,All Star,-,7,17,,,,
57,-,Van Morrison,Days Like This,-,35,8,,,,
58,-,Don Henley,The Boys of Summer,-,7,63,92,2019-10-13,92,2019-10-13
59,down,SiM,The Rumbling,39,2,4,,,,
60,-,Survivor,Eye of the Tiger,-,7,72,,,,
61,-,Boston,More Than a Feeling,-,33,9,,,,
62,down,Queen,We Are the Champions,55,5,77,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,4,62,,,,
64,up,U2,With or Without You,76,6,20,,,,
65,-,Rod Gozzett,Endeavour,-,65,1,,,,
66,-,Frankie Miller,Darlin',-,58,1,,,,
67,down,Erasure,A Little Respect,41,4,102,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,17,68,,,,
69,-,Weller,Irritated,-,69,1,,,,
70,up,Creedence Clearwater Revival,Bad Moon Rising,91,6,43,,,,
71,down,Meat Loaf,Bat Out of Hell,10,2,47,,,,
72,-,Pulp,Babies,-,60,1,,,,
73,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),2,2,2,,,,
74,-,Adamski & Seal,Killer,-,74,2,,,,
75,down,Toploader,Dancing In the Moonlight,47,1,110,,,,
76,-,Emf,Unbelievable,-,76,1,,,,
77,down,Sting,Russians,75,75,2,,,,
78,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,22,6,,,,
79,-,Queens of the Stone Age,No One Knows,-,14,13,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,12,59,,,,
81,-,Pink Floyd,Wish You Were Here,-,31,11,,,,
82,-,Men At Work,Down Under,-,12,3,,,,
83,-,Alannah Myles,Black Velvet,-,1,39,,,,
84,down,The Police,Every Breath You Take,83,22,37,,,,
85,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,5,,,,
86,down,The Waterboys,The Whole of the Moon,80,1,114,96,2019-11-10,96,2019-11-10
87,-,Papa Roach,Cut The Line,-,87,1,,,,
88,-,System Of A Down,Chop Suey!,-,50,4,,,,
89,-,Sabaton,Stormtroopers,-,89,1,,,,
90,down,James,Sit Down,63,5,60,,,,
91,-,Toto,Africa,-,2,93,,,,
92,-,"No Resolve, Halocene & Noise Machine",Easy On Me (Duet Version),-,92,1,,,,
93,down,Evanescence,Bring Me To Life,19,1,113,,,,
94,down,Queen,Another One Bites the Dust,69,8,60,,,,
95,-,Gavin James,Jealous,-,95,1,,,,
96,down,Bruce Springsteen,I'm on Fire,85,16,12,,,,
97,down,Avril Lavigne,Sk8er Boi,31,31,18,,,,
98,-,Sting,Fields of Gold,-,18,16,,,,
99,-,Elvis Presley,Suspicious Minds,-,3,43,,,,
100,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,67,5,,,,
