Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilsey,No California,1,1,6,,,,
2,-,U.S.A. for Africa,We Are the World,-,2,8,,,,
3,down,Disturbed,The Sound of Silence,2,1,221,,,,
4,up,The Waterboys,The Whole of the Moon,60,1,178,96,2019-11-10,96,2019-11-10
5,down,The Cranberries,Zombie,4,1,218,,,,
6,up,AC/DC,Thunderstruck,8,1,212,70,2019-11-17,63,2019-12-08
7,up,Guns N' Roses,Sweet Child O' Mine,22,1,220,,,,
8,down,Bad Omens & Poppy,V.A.N,5,5,2,,,,
9,up,Fleetwood Mac,The Chain,12,2,221,,,,
10,down,The Beatles,Now And Then,7,1,14,,,,
11,-,The Temper Trap,Sweet Disposition,-,1,42,,,,
12,up,Journey,Don't Stop Believin',13,6,217,,,,
13,-,Chuck Berry,You Never Can Tell,-,13,11,,,,
14,down,Bring Me The Horizon,Kool-Aid,3,1,5,,,,
15,up,AC/DC,Back In Black,24,4,216,,,,
16,up,Gerry & The Pacemakers,You'll Never Walk Alone,99,1,139,,,,
17,up,LINKIN PARK,In the End,52,3,158,,,,
18,up,Evanescence,Bring Me To Life,78,1,208,,,,
19,up,M83,Outro,72,19,3,,,,
20,up,Nickelback,How You Remind Me,39,15,96,,,,
21,-,José González,Heartbeats,-,19,1,,,,
22,down,Fleetwood Mac,Everywhere,6,1,215,,,,
23,up,Metallica,Nothing Else Matters,55,3,133,,,,
24,up,AC/DC,Highway to Hell,73,4,204,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,43,1,59,,,,
26,down,Talk Talk,It's My Life,11,9,44,,,,
27,up,Bruce Springsteen,Dancing In the Dark,83,2,165,,,,
28,up,Toto,Africa,44,2,188,,,,
29,down,Phil Collins,In the Air Tonight,21,1,194,,,,
30,down,Bon Jovi,Livin' On a Prayer,10,4,148,,,,
31,down,Disturbed,Don't Tell Me (featuring Ann Wilson),18,8,4,,,,
32,up,AC/DC,You Shook Me All Night Long,36,4,137,,,,
33,-,Bruce Springsteen,I'm on Fire,-,16,35,,,,
34,-,The Rolling Stones,Paint It Black,-,5,145,,,,
35,-,Queen,Don't Stop Me Now,-,1,216,,,,
36,down,The Goo Goo Dolls,Iris,34,1,219,,,,
37,up,Bruce Hornsby & The Range,The Way It Is,61,37,2,,,,
38,up,Keane,Somewhere Only We Know,54,3,158,,,,
39,up,Stevie Nicks,Edge of Seventeen,65,1,101,,,,
40,up,Wheatus,Teenage Dirtbag,93,10,33,,,,
41,-,Don Henley,The Boys of Summer,-,7,114,92,2019-10-13,92,2019-10-13
42,down,Metallica,Enter Sandman,28,3,143,,,,
43,-,Van Morrison,Brown Eyed Girl,-,19,114,,,,
44,-,Linkin Park & Jay-Z,Numb / Encore,-,17,116,,,,
45,-,The Outfield,Your Love,-,2,61,,,,
46,-,Angry Anderson,Suddenly,-,17,12,,,,
47,-,Meat Loaf,Bat Out of Hell,-,2,88,,,,
48,up,Fleetwood Mac,Dreams,48,1,206,,,,
49,down,Creedence Clearwater Revival,Fortunate Son,46,13,48,,,,
50,up,Dean Friedman,Lucky Stars,80,37,5,,,,
51,down,Aerosmith,Dream On,33,1,67,,,,
52,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,52,3,,,,
53,-,The Broken Creels,Killing on the Rail Line,-,53,1,,,,
54,-,Dire Straits,Sultans of Swing,-,12,64,,,,
55,-,Patti Smith Group,Because the Night,-,35,5,,,,
56,-,Divinyls,I Touch Myself,-,54,2,,,,
57,-,Robin Beck,First Time,-,56,4,,,,
58,-,Peter Gabriel,That'll Do (feat. Paddy Maloney and the Black Dyke Mills Band),-,32,4,,,,
59,-,Ghost,Stay (feat. Patrick Wilson),-,2,7,,,,
60,-,Todd Rundgren,I Saw the Light,-,3,23,,,,
61,down,Dean Friedman,Lydia,29,29,2,,,,
62,-,Whitesnake,Here I Go Again,-,35,22,,,,
63,-,Queen,Another One Bites the Dust,-,8,83,,,,
64,up,James,Sit Down,82,5,94,,,,
65,-,Elvis Presley,Return to Sender,-,65,3,,,,
66,up,BLACK,Wonderful Life,87,45,12,,,,
67,down,The Proclaimers,I'm Gonna Be (500 Miles),23,6,204,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,30,,,,
69,down,Creedence Clearwater Revival,Bad Moon Rising,25,6,82,,,,
70,up,Chris Norman & Suzi Quatro,Stumblin' In,88,29,5,,,,
71,-,Billy Joel,We Didn't Start the Fire,-,6,78,,,,
72,-,Duran Duran,Hungry Like the Wolf,-,25,11,,,,
73,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,28,1,,,,
74,-,Toploader,Dancing In the Moonlight,-,1,182,,,,
75,-,Crowded House,Don't Dream It's Over,-,17,15,,,,
76,-,LINKIN PARK,Crawling,-,51,4,,,,
77,down,Daniel Bedingfield,If You're Not the One,14,14,7,,,,
78,-,Elvis Presley,The Girl of My Best Friend,-,78,1,,,,
79,-,Tom Odell,Another Love,-,1,35,,,,
80,-,The Mamas & The Papas,California Dreamin',-,34,30,,,,
81,down,Fleetwood Mac,Go Your Own Way,79,4,211,,,,
82,-,Norman Greenbaum,Spirit In the Sky,-,9,15,,,,
83,-,James Blunt,You're Beautiful,-,16,14,,,,
84,-,Toto,Hold the Line,-,17,17,,,,
85,-,Tom Petty,Free Fallin',-,3,34,,,,
86,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),68,10,24,,,,
87,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,8,62,,,,
88,-,blink-182,All the Small Things,-,10,56,,,,
89,-,Eagles,Take It Easy,-,35,34,,,,
90,-,The Handsome Family,Far from Any Road,-,86,2,,,,
91,-,The Who,Won't Get Fooled Again (Single Edit),-,68,4,,,,
92,-,Queen,We Will Rock You,-,2,167,,,,
93,-,Jimmy Eat World,The Middle,-,27,21,,,,
94,-,Queen,You're My Best Friend,-,11,153,,,,
95,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,67,6,,,,
96,down,Bad Omens,Just Pretend,58,23,19,,,,
97,-,Limp Bizkit,Break Stuff,-,31,11,,,,
98,-,Queen,We Are the Champions,-,5,114,,,,
99,-,Creed,Higher,-,97,1,,,,
100,-,Bryan Adams,Summer of 69 (Classic Version),-,91,4,,,,
