Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,1,1,,,,
2,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),5,2,22,,,,
3,up,The Beatles,Now And Then,4,1,7,,,,
4,down,The Pogues,Fairytale of New York,2,2,12,,,,
5,down,Tom Petty,Love Is a Long Road,1,1,2,,,,
6,down,The Darkness,Christmas Time (Don't Let the Bells End),3,1,22,,,,
7,up,Disturbed,The Sound of Silence,35,1,214,,,,
8,-,LadBaby,We Built This City,-,8,1,,,,
9,down,Greg Lake,I Believe in Father Christmas (2017 - Remaster),7,4,4,,,,
10,up,Bruce Springsteen,Santa Claus Is Comin' to Town,13,8,6,,,,
11,down,The Cranberries,Zombie,10,1,211,,,,
12,down,Chris Rea,Driving Home for Christmas,9,1,24,45,2019-12-22,45,2019-12-22
13,down,John Parr,St. Elmo's Fire (Anniversary Edition),11,1,16,,,,
14,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),23,14,5,,,,
15,up,The Beatles,In My Life,39,2,32,,,,
16,up,Journey,Don't Stop Believin',24,3,210,,,,
17,down,Fleetwood Mac,The Chain,14,2,214,,,,
18,up,The Rolling Stones,Angry,18,1,15,,,,
19,up,AC/DC,Thunderstruck,32,1,205,70,2019-11-17,63,2019-12-08
20,up,Pretenders,2000 Miles,27,6,4,,,,
21,down,Shane MacGowan & The Popes,Haunted,8,8,4,,,,
22,-,Ram Jam,Black Betty,-,22,12,,,,
23,down,Architects,Seeing Red,6,6,2,,,,
24,up,"Shane MacGowan, Máire Brennan & The Popes",You're the One,42,24,3,,,,
25,up,The Goo Goo Dolls,Iris,25,1,212,,,,
26,-,The Rolling Stones & Lady Gaga,"Sweet Sounds Of Heaven (Live at Racket, NYC)",-,26,1,,,,
27,down,Keane,Somewhere Only We Know,26,3,151,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),44,6,197,,,,
29,down,Starship,Nothing's Gonna Stop Us Now,15,3,50,,,,
30,-,Stevie Nicks,Edge of Seventeen,-,1,94,,,,
31,-,The Rolling Stones,"Bite My Head Off (Live at Racket, NYC)",-,31,1,,,,
32,-,The Rolling Stones,"Tumbling Dice (Live at Racket, NYC)",-,32,1,,,,
33,down,Evanescence,Bring Me To Life,29,1,201,,,,
34,-,The Rolling Stones,"Whole Wide World (Live at Racket, NYC)",-,34,1,,,,
35,down,Lenny Kravitz,TK421,21,21,4,,,,
36,-,The Rolling Stones,"Angry (Live at Racket, NYC)",-,36,1,,,,
37,down,Guns N' Roses,The General,12,12,2,,,,
38,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],59,30,3,,,,
39,-,The Rolling Stones,"Shattered (Live at Racket, NYC)",-,39,1,,,,
40,up,AC/DC,Highway to Hell,53,4,197,,,,
41,-,U2,Atomic City (Mike WiLL Made-It Remix),-,41,1,,,,
42,down,Van Halen,Jump,31,3,47,,,,
43,-,Toto,Africa,-,2,181,,,,
44,-,The Rolling Stones,"Jumpin' Jack Flash (Live at Racket, NYC)",-,44,1,,,,
45,-,The Temper Trap,Sweet Disposition,-,1,39,,,,
46,up,AC/DC,Back In Black,71,4,209,,,,
47,up,Band Aid,Do They Know It's Christmas?,100,2,28,79,2019-12-08,14,2020-12-27
48,-,LINKIN PARK,Numb,-,6,93,,,,
49,up,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,61,21,3,,,,
50,down,The Pogues,Dirty Old Town,19,19,3,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,1,75,,,,
52,up,4 Non Blondes,What's Up?,98,1,120,,,,
53,up,The Lightning Seeds,Pure,55,3,16,,,,
54,up,Creedence Clearwater Revival,Fortunate Son,95,13,41,,,,
55,-,Linkin Park & Jay-Z,Numb / Encore,-,17,113,,,,
56,down,LINKIN PARK,In the End,30,3,151,,,,
57,-,Van Morrison,Brown Eyed Girl,-,19,110,,,,
58,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,40,23,7,,,,
59,-,Chumbawamba,Tubthumping,-,20,7,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,4,205,,,,
61,up,Bon Jovi,Livin' On a Prayer,72,4,142,,,,
62,up,Eagles,Hotel California,88,5,180,,,,
63,-,Duran Duran,Ordinary World,-,8,64,,,,
64,down,Mental As Anything,Live It Up,57,5,29,,,,
65,-,Chris Norman & Suzi Quatro,Stumblin' In,-,29,3,,,,
66,-,The Waterboys,The Whole of the Moon,-,1,173,96,2019-11-10,96,2019-11-10
67,down,Peter Gabriel,I/O (Bright-Side Mix),20,4,11,,,,
68,-,Billy Idol,Rebel Yell,-,8,27,,,,
69,-,Queen,We Are the Champions,-,5,113,,,,
70,-,Queen,You're My Best Friend,-,11,150,,,,
71,up,Shakin' Stevens,Merry Christmas Everyone,99,1,28,,,,
72,down,Metallica,Nothing Else Matters,49,3,127,,,,
73,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,15,,,,
74,down,The Rolling Stones,Paint It Black,52,5,144,,,,
75,down,Led Zeppelin,Stairway to Heaven,33,28,23,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,6,76,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,50,,,,
78,-,Nickelback,How You Remind Me,-,15,91,,,,
79,-,The Outfield,Your Love,-,2,58,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,34,1,213,,,,
81,-,Metallica,Master of Puppets,-,1,27,,,,
82,-,Ian Brown,F.E.A.R.,-,81,2,,,,
83,-,Jam Tub,Riverside,-,83,1,,,,
84,-,James,Laid,-,13,51,,,,
85,down,The Pogues,A Rainy Night In SoHo,22,22,3,,,,
86,-,Kylie Minogue,Spinning Around,-,86,1,,,,
87,-,Kid Kapichi,999,-,87,1,,,,
88,-,James Blunt,You're Beautiful,-,16,12,,,,
89,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,89,1,,,,
90,-,The Mamas & The Papas,California Dreamin',-,34,26,,,,
91,-,Toploader,Dancing In the Moonlight,-,1,179,,,,
92,down,Survivor,Eye of the Tiger,51,7,120,,,,
93,-,Nickelback,Rockstar,-,20,113,,,,
94,-,Fleetwood Mac,Songbird,-,3,34,,,,
95,down,Wheatus,Teenage Dirtbag,50,10,26,,,,
96,-,Europe,The Final Countdown,-,13,34,,,,
97,down,The Pogues,The Irish Rover (feat. The Dubliners),28,21,3,,,,
98,-,Tom Odell,Another Love,-,1,32,,,,
99,-,Fleetwood Mac,Big Love,-,36,10,,,,
100,-,Billy Joel,Piano Man (Radio Edit),-,7,25,,,,
