Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REO Speedwagon,Can't Fight This Feeling,8,1,2,,,,
2,down,The Waterboys,The Whole of the Moon,1,1,3,96,2019-11-10,96,2019-11-10
3,up,Bring Me The Horizon,Ludens,3,3,3,,,,
4,up,Queen,Bohemian Rhapsody,4,1,3,,,,
5,down,Queen,Somebody to Love,2,2,3,,,,
6,up,REO Speedwagon,Can't Fight This Feeling,15,6,2,,,,
7,down,Queen,Don't Stop Me Now,5,1,3,,,,
8,-,U2 & A. R. Rahman,Ahimsa,-,8,1,62,2019-11-24,62,2019-11-24
9,-,Falling In Reverse,Popular Monster,-,9,1,,,,
10,up,Band Aid,Do They Know It's Christmas?,25,2,3,79,2019-12-08,14,2020-12-27
11,down,Fleetwood Mac,The Chain,10,2,3,,,,
12,down,Disturbed,The Sound of Silence,7,1,3,,,,
13,up,Chris Rea,Driving Home for Christmas,48,1,3,45,2019-12-22,45,2019-12-22
14,up,Shakin' Stevens,Merry Christmas Everyone,42,1,3,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,1,3,,,,
16,down,Journey,Don't Stop Believin',12,1,3,,,,
17,up,David Bowie,Space Oddity (2019 Mix),35,17,2,,,,
18,-,Evanescence,The Chain,-,7,1,,,,
19,down,Metallica,Enter Sandman,14,3,3,,,,
20,up,Metallica,Nothing Else Matters,36,3,3,,,,
21,-,Train,Drops of Jupiter,-,1,1,,,,
22,up,Queen,Radio Ga Ga,23,3,3,,,,
23,down,The Goo Goo Dolls,Iris,11,1,3,,,,
24,down,Queen,We Will Rock You,6,2,3,,,,
25,up,Evanescence,Bring Me To Life,37,1,3,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),17,6,3,,,,
27,up,REO Speedwagon,Keep On Loving You,83,27,2,,,,
28,-,Paul McCartney,Home Tonight,-,28,1,,,,
29,down,REO Speedwagon,Can't Fight This Feeling,27,27,2,,,,
30,-,A Day to Remember,Resentment,-,22,1,,,,
31,-,Joshua Kadison,Jessie,-,31,1,,,,
32,up,AC/DC,Back In Black,44,4,3,,,,
33,-,Ozzy Osbourne,Straight to Hell,-,33,1,,,,
34,-,Aerosmith,Dude (Looks Like a Lady),-,34,1,,,,
35,up,AC/DC,Highway to Hell,53,4,3,,,,
36,down,Queen,We Are the Champions,19,5,3,,,,
37,-,Leonard Cohen,Happens to the Heart,-,31,1,,,,
38,-,Marilyn Manson,The End,-,38,1,,,,
39,down,Toto,Africa,26,2,3,,,,
40,down,The Cranberries,Zombie,24,1,3,,,,
41,down,Queen,Another One Bites the Dust,13,8,3,,,,
42,-,Ghost,Kiss the Go-Goat,-,42,1,,,,
43,up,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,69,23,2,,,,
44,up,Alannah Myles,Black Velvet,64,1,2,,,,
45,-,Toploader,Dancing In the Moonlight,-,1,2,,,,
46,up,Redbone,Come and Get Your Love,89,46,2,,,,
47,-,Rod Stewart,Maggie May (with the Royal Philharmonic Orchestra),-,12,1,,,,
48,down,Keane,Somewhere Only We Know,39,3,3,,,,
49,down,Fleetwood Mac,Everywhere,20,1,3,,,,
50,-,Robbie Williams,It Takes Two (feat. Rod Stewart) [Bonus Track],-,50,1,,,,
51,up,Bryan Adams,Summer Of '69,51,2,3,,,,
52,down,Erasure,A Little Respect,40,4,3,,,,
53,up,R.E.M.,Losing My Religion,57,2,3,,,,
54,down,The Proclaimers,Sunshine On Leith,46,1,3,,,,
55,up,Dire Straits,Sultans of Swing,59,12,2,,,,
56,down,Fleetwood Mac,Go Your Own Way,43,4,3,,,,
57,-,Hole,Celebrity Skin,-,57,1,,,,
58,-,The Beatles,Come Together,-,7,1,,,,
59,down,Ozzy Osbourne,Under the Graveyard,9,9,3,86,2019-11-10,86,2019-11-10
60,-,Rod Stewart,Maggie May,-,21,1,,,,
61,down,Bon Jovi,Livin' On a Prayer,32,4,3,,,,
62,-,Palaye Royale,"Massacre, The New American Dream",-,62,1,,,,
63,down,Chris Isaak,Wicked Game (Remastered Version),34,15,3,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,17,2,,,,
65,down,AC/DC,Thunderstruck,45,1,3,70,2019-11-17,63,2019-12-08
66,-,INXS,Never Tear Us Apart,-,3,1,,,,
67,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,67,1,,,,
68,down,John Miles,Music,63,3,2,,,,
69,-,The Rolling Stones,She's a Rainbow,-,15,1,,,,
70,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,8,1,,,,
71,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,58,1,,,,
72,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,2,,,,
73,-,Robbie Williams,Angels (2004 - Remaster),-,15,2,,,,
74,down,Guns N' Roses,November Rain,31,3,2,,,,
75,-,The Rolling Stones,Paint It Black,-,5,2,,,,
76,-,Rod Stewart,You're in My Heart (The Final Acclaim) [with the Royal Philharmonic Orchestra],-,44,1,,,,
77,down,Survivor,Eye of the Tiger,47,7,3,,,,
78,-,Fleetwood Mac,Little Lies,-,12,1,,,,
79,down,Fleetwood Mac,Dreams,66,1,2,,,,
80,down,Queen,Crazy Little Thing Called Love,75,50,2,,,,
81,-,Oasis,Half the World Away,-,52,1,,,,
82,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,1,,,,
83,up,The Beatles,Hey Jude,93,16,3,,,,
84,down,Queen,I Want To Break Free,33,2,3,,,,
85,down,Buffalo Springfield,For What It's Worth,77,3,2,,,,
86,-,Gerry Rafferty,Baker Street,-,6,1,,,,
87,up,Queen,Under Pressure (feat. David Bowie),91,20,2,,,,
88,-,LINKIN PARK,What I've Done,-,45,1,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,85,48,2,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (with the Royal Philharmonic Orchestra),-,41,1,,,,
91,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,50,1,,,,
92,down,Paul Weller,You Do Something to Me,62,5,3,,,,
93,-,The Tubes,Prime Time,-,93,1,,,,
94,-,Stevie Nicks,Edge of Seventeen,-,1,1,,,,
95,down,The Cult,She Sells Sanctuary,87,14,2,,,,
96,-,No Doubt,Just a Girl,-,96,1,,,,
97,-,Frankie Goes to Hollywood,The Power of Love,-,4,1,,,,
98,down,AC/DC,You Shook Me All Night Long,58,4,3,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,12,1,,,,
100,down,Eagles,Hotel California,41,5,3,,,,
