Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,4,38,2020-05-03,38,2020-05-03
2,-,Marillion,Made Again 2020,-,2,1,,,,
3,up,Queen,Don't Stop Me Now,4,1,29,,,,
4,up,Phil Collins,In the Air Tonight,68,1,16,,,,
5,up,Disturbed,The Sound of Silence,8,1,29,,,,
6,up,Queen,Bohemian Rhapsody,37,1,29,,,,
7,-,Shinedown,Atlas Falls,-,3,1,,,,
8,up,The Proclaimers,I'm Gonna Be (500 Miles),10,6,29,,,,
9,up,Survivor,Eye of the Tiger,15,7,26,,,,
10,up,Don Mclean,American Pie,96,5,9,,,,
11,down,Fleetwood Mac,The Chain,6,2,29,,,,
12,down,Gerry & The Pacemakers,You'll Never Walk Alone,9,1,10,,,,
13,down,Biffy Clyro,Instant History,5,1,14,,,,
14,up,Bonnie Tyler & Lorraine Crosby,Through Thick and Thin (I'll Stand by You),16,13,2,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,3,1,29,,,,
16,down,The Beatles,Here Comes the Sun,7,7,15,,,,
17,-,The Alan Parsons Project,Sirius,-,17,3,,,,
18,down,The Waterboys,The Whole of the Moon,17,1,29,96,2019-11-10,96,2019-11-10
19,down,R.E.M.,Everybody Hurts,13,2,20,,,,
20,down,Toto,Africa,11,2,29,,,,
21,up,The Cranberries,Zombie,32,1,29,,,,
22,down,Journey,Don't Stop Believin',20,3,29,,,,
23,down,R.E.M.,Losing My Religion,2,2,25,,,,
24,up,Metallica,Enter Sandman,36,3,28,,,,
25,up,The Goo Goo Dolls,Iris,44,1,29,,,,
26,up,Bryan Adams,Summer Of '69,69,2,26,,,,
27,up,Metallica,Nothing Else Matters,29,3,28,,,,
28,-,Queen,We Will Rock You,-,2,28,,,,
29,up,Buffalo Springfield,For What It's Worth,34,3,4,,,,
30,up,Nickelback,Rockstar,79,20,19,,,,
31,up,Queen,You're My Best Friend,39,11,12,,,,
32,up,Peter Gabriel,That'll Do (feat. Paddy Maloney and the Black Dyke Mills Band),48,32,2,,,,
33,down,Alice Cooper,Don't Give Up,19,19,2,,,,
34,up,AC/DC,Back In Black,43,4,29,,,,
35,down,Eagles,Hotel California,22,5,20,,,,
36,up,Van Halen,Jump,83,3,6,,,,
37,up,Toploader,Dancing In the Moonlight,58,1,24,,,,
38,-,Pearl Jam,Present Tense,-,38,1,,,,
39,-,Scorpions,Wind of Change,-,39,4,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,52,6,11,,,,
41,-,Pink Floyd,Wish You Were Here,-,31,6,,,,
42,-,THE HARA,Circus,-,42,1,,,,
43,down,Queen,I Want To Break Free,14,2,22,,,,
44,down,Bon Jovi,Livin' On a Prayer,24,4,28,,,,
45,down,Van Morrison,Brown Eyed Girl,33,19,18,,,,
46,up,Evanescence,Bring Me To Life,53,1,28,,,,
47,up,James,Sit Down,80,5,12,,,,
48,down,The Pretty Reckless,Death by Rock and Roll,18,18,2,,,,
49,up,Jack Johnson,Better Together,54,12,15,,,,
50,-,The Boomtown Rats,I Don't Like Mondays,-,43,2,,,,
51,-,The Adventures,Broken Land,-,32,5,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,2,23,,,,
53,up,The Rolling Stones,Paint It Black,87,5,24,,,,
54,up,The Beatles,Hey Jude,73,16,19,,,,
55,-,Duran Duran,Ordinary World,-,8,6,,,,
56,down,AC/DC,Highway to Hell,30,4,27,,,,
57,-,Fleetwood Mac,Dreams,-,1,23,,,,
58,down,Fleetwood Mac,Everywhere,12,1,28,,,,
59,down,The Beatles,Come Together,55,7,19,,,,
60,-,Badly Drawn Boy,Once Around the Block,-,60,1,,,,
61,-,Van Morrison,Someone Like You,-,28,2,,,,
62,-,Billy Idol,Eyes Without a Face,-,15,1,,,,
63,-,Creedence Clearwater Revival,Fortunate Son,-,13,16,,,,
64,down,The Proclaimers,Sunshine On Leith,57,1,14,,,,
65,-,The Boomtown Rats,Rat Trap,-,65,1,,,,
66,down,Altered Images,Happy Birthday,56,56,3,,,,
67,-,Gerry Rafferty,Baker Street,-,6,11,,,,
68,-,Queen,Under Pressure (feat. David Bowie),-,20,10,,,,
69,down,Guns N' Roses,Paradise City,31,4,9,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,8,7,,,,
71,down,Fleetwood Mac,Go Your Own Way,25,4,29,,,,
72,-,Train,Drops of Jupiter,-,1,18,,,,
73,down,Queen,We Are the Champions,41,5,24,,,,
74,up,Chris Isaak,Wicked Game (Remastered Version),93,15,21,,,,
75,-,Jadn,Comatose,-,19,2,,,,
76,down,The Sandpipers,Guantanamera,59,59,2,,,,
77,-,4 Non Blondes,What's Up?,-,1,13,,,,
78,-,AC/DC,You Shook Me All Night Long,-,4,15,,,,
79,up,AC/DC,Thunderstruck,94,1,24,70,2019-11-17,63,2019-12-08
80,-,Tom Petty,Free Fallin',-,3,3,,,,
81,up,Led Zeppelin,Immigrant Song,91,21,11,,,,
82,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,8,11,,,,
83,-,Evanescence,Wasted On You,-,12,3,,,,
84,-,Jeff Beck & Johnny Depp,Isolation,-,2,3,,,,
85,-,Joshua Kadison,Jessie,-,31,9,,,,
86,down,Don Henley,The Boys of Summer,27,7,12,92,2019-10-13,92,2019-10-13
87,down,Starship,Nothing's Gonna Stop Us Now,76,3,2,,,,
88,-,James,Laid,-,13,3,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,12,,,,
90,-,Art Garfunkel,Bright Eyes,-,38,3,,,,
91,-,Dire Straits,Walk of Life,-,25,4,,,,
92,down,Queen,Radio Ga Ga,62,3,26,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,8,,,,
94,down,Keane,Somewhere Only We Know,70,3,23,,,,
95,-,Crowded House,Don't Dream It's Over,-,17,2,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,7,5,,,,
97,down,Erasure,A Little Respect,35,4,25,,,,
98,down,Queen & Adam Lambert,You Are The Champions,40,2,4,,,,
99,down,Tom Odell,Another Love,26,1,5,,,,
100,-,Mental As Anything,Live It Up,-,5,9,,,,
