Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,36,1,2,,,,
2,up,Måneskin,Beggin,2,1,14,,,,
3,-,Bring Me The Horizon,DiE4u,-,1,1,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,18,,,,
5,up,Fleetwood Mac,The Chain,8,2,98,,,,
6,up,Metallica,Enter Sandman,43,6,2,,,,
7,-,Jamie Webster,Going Out,-,7,1,,,,
8,down,Jefferson Airplane,White Rabbit,3,3,9,,,,
9,down,Stereophonics,Hanging on Your Hinges,1,1,2,,,,
10,up,Nirvana,Smells Like Teen Spirit,16,3,5,,,,
11,down,Fleetwood Mac,Dreams,5,1,92,,,,
12,down,Fleetwood Mac,Go Your Own Way,9,4,97,,,,
13,down,Disturbed,The Sound of Silence,7,1,98,,,,
14,down,Phil Collins,In the Air Tonight,12,1,85,,,,
15,down,Queen,Don't Stop Me Now,13,1,98,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,6,1,98,,,,
17,-,Rod Stewart,One More Time,-,1,1,,,,
18,up,Journey,Don't Stop Believin',25,6,97,,,,
19,up,Fleetwood Mac,Everywhere,19,1,96,,,,
20,-,Sabaton,Steel Commanders (feat. Tina Guo),-,20,1,,,,
21,up,AC/DC,Back In Black,28,4,98,,,,
22,up,Evanescence,Bring Me To Life,39,1,89,,,,
23,up,The Cranberries,Zombie,34,1,96,,,,
24,up,Queen,We Will Rock You,35,2,84,,,,
25,up,Bruce Springsteen,I'll See You In My Dreams,48,1,13,,,,
26,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,8,1,,,,
27,up,The White Stripes,Seven Nation Army,37,27,6,,,,
28,down,P!nk,All I Know So Far,26,4,9,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),17,5,73,,,,
30,up,Stereophonics,Dakota (Decade In The Sun Version),52,2,41,,,,
31,up,R.E.M.,Losing My Religion,65,2,83,,,,
32,-,R.E.M.,Everybody Hurts,-,2,71,,,,
33,-,Bryan Adams,Summer Of '69,-,2,56,,,,
34,up,AC/DC,Thunderstruck,41,1,90,70,2019-11-17,63,2019-12-08
35,down,Queen,Bohemian Rhapsody,11,1,98,,,,
36,down,The Stranglers,This Song,23,23,2,,,,
37,up,The Goo Goo Dolls,Iris,56,1,97,,,,
38,-,The Waterboys,The Whole of the Moon,-,1,93,96,2019-11-10,96,2019-11-10
39,down,Queen,You're My Best Friend,32,11,78,,,,
40,-,James,Sit Down,-,5,52,,,,
41,up,Keane,Somewhere Only We Know,45,3,62,,,,
42,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,64,,,,
43,up,Queen,We Are the Champions,77,5,68,,,,
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,97,,,,
45,down,LINKIN PARK,In the End,24,3,46,,,,
46,down,Ghost,Enter Sandman,20,20,2,,,,
47,-,Kate Bush,This Woman's Work,-,1,29,,,,
48,up,Don Henley,The Boys of Summer,66,7,56,92,2019-10-13,92,2019-10-13
49,-,Skillet,Surviving The Game,-,49,1,,,,
50,down,Jack Johnson,Better Together,49,12,67,,,,
51,up,AC/DC,Highway to Hell,78,4,94,,,,
52,up,Nirvana,Come as You Are,71,9,3,,,,
53,up,Bon Jovi,Livin' On a Prayer,84,4,48,,,,
54,down,Eagles,Hotel California,30,5,84,,,,
55,down,The Rolling Stones,Paint It Black,29,5,66,,,,
56,-,Elvis Presley,Suspicious Minds,-,3,36,,,,
57,up,Texas,Mr Haze,64,1,18,,,,
58,-,Nirvana,Lithium,-,22,1,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,3,15,,,,
60,down,Noel Gallagher's High Flying Birds,Flying On The Ground,15,2,12,,,,
61,-,The Police,Every Breath You Take,-,22,30,,,,
62,down,Creedence Clearwater Revival,Fortunate Son,51,7,37,,,,
63,-,Let Loose,Crazy for You,-,11,6,,,,
64,-,Lynnie Carson,She Rose,-,64,1,,,,
65,-,Matt Copley,Defying Gravity,-,65,1,,,,
66,-,The Amity Affliction,Like Love,-,66,1,,,,
67,-,James,Laid,-,13,18,,,,
68,-,The Who,Won't Get Fooled Again (Single Edit),-,68,1,,,,
69,down,Eskimo Callboy,We Got the Moves,21,21,3,,,,
70,-,Lindsey Buckingham,On The Wrong Side,-,4,1,,,,
71,down,Toploader,Dancing In the Moonlight,44,1,91,,,,
72,-,Aerosmith,Crazy,-,72,1,,,,
73,down,Texas,You Can Call Me,10,3,6,,,,
74,down,Wheatus,Teenage Dirtbag,50,5,16,,,,
75,down,Fleetwood Mac,Little Lies,59,12,40,,,,
76,-,Daniel Bedingfield,If You're Not the One,-,14,2,,,,
77,-,Citizen Soldier,Bedroom Ceiling,-,77,1,,,,
78,-,Nirvana,In Bloom (Nevermind Version),-,70,1,,,,
79,-,Extreme,More Than Words,-,39,9,,,,
80,-,アメリカ,Ventura Highway,-,62,2,,,,
81,-,Cradle of Filth,Necromantic Fantasies,-,81,1,,,,
82,up,Nickelback,How You Remind Me,87,15,35,,,,
83,-,Billy Joel,We Didn't Start the Fire,-,6,44,,,,
84,-,The Beatles,Across The Universe (2021 Mix),-,68,1,,,,
85,-,Free,Lying in the Sunshine,-,85,1,,,,
86,up,LINKIN PARK,Numb,100,6,30,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,17,55,,,,
88,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,33,1,21,,,,
89,-,The Beatles,If I Fell,-,54,2,,,,
90,-,Meat Loaf,Bat Out of Hell,-,2,33,,,,
91,-,Billy Idol,Eyes Without a Face,-,15,2,,,,
92,-,Elvis Presley,Burning Love,-,25,6,,,,
93,-,Survivor,Eye of the Tiger,-,7,61,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,2,69,,,,
95,down,4 Non Blondes,What's Up?,74,1,56,,,,
96,-,Genesis,Mama (Edit),-,96,1,,,,
97,-,Train,Drops of Jupiter,-,1,50,,,,
98,-,Duran Duran,Save a Prayer (Single Version),-,39,2,,,,
99,-,Metallica,The Unforgiven,-,99,1,,,,
100,-,The Cars,Drive,-,52,8,,,,
