Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Do I Love You (Indeed I Do),2,1,8,,,,
2,down,Noel Gallagher's High Flying Birds,Pretty Boy,1,1,3,,,,
3,up,Bruce Springsteen,Nightshift,8,2,6,,,,
4,up,Mazzy Star,Into Dust,44,4,2,,,,
5,up,Bruce Springsteen,What Becomes of the Brokenhearted,17,5,2,,,,
6,up,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,23,6,2,,,,
7,down,Queen,Face It Alone,3,1,6,,,,
8,down,Disturbed,The Sound of Silence,5,1,158,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,14,1,158,,,,
10,down,AC/DC,Highway to Hell,4,4,147,,,,
11,up,The Goo Goo Dolls,Iris,18,1,156,,,,
12,down,AC/DC,Thunderstruck,7,1,149,70,2019-11-17,63,2019-12-08
13,up,Evanescence,Bring Me To Life,21,1,146,,,,
14,down,blink-182,All the Small Things,10,10,27,,,,
15,up,The Cranberries,Zombie,19,1,155,,,,
16,up,Fleetwood Mac,The Chain,79,2,158,,,,
17,down,Nickelback,She Keeps Me Up,9,6,5,,,,
18,up,Queen,Don't Stop Me Now,24,1,158,,,,
19,up,The Outfield,Your Love,25,2,26,,,,
20,up,Nickelback,How You Remind Me,29,15,60,,,,
21,-,No Resolve & KAYLA KING,Kiss from a Rose,-,21,1,,,,
22,up,Keane,Somewhere Only We Know,100,3,103,,,,
23,up,Queen,Bohemian Rhapsody,39,1,156,,,,
24,-,Enter Shikari,Bull (feat. Cody Frost),-,24,1,,,,
25,up,Fleetwood Mac,Go Your Own Way,27,4,151,,,,
26,up,Nickelback,Rockstar,42,20,85,,,,
27,down,Everybody Loves an Outlaw,I See Red,13,1,46,,,,
28,down,Stevie Nicks,Edge of Seventeen (Remastered),12,1,97,,,,
29,-,Roger Waters,Comfortably Numb 2022,-,19,1,,,,
30,down,Journey,Don't Stop Believin',22,1,155,,,,
31,-,Shakin' Stevens,Merry Christmas Everyone,-,1,20,,,,
32,down,Metallica,Enter Sandman,20,6,57,,,,
33,down,Creedence Clearwater Revival,Fortunate Son,28,7,63,,,,
34,-,BABYMETAL,Monochrome,-,34,1,,,,
35,up,Metallica,Nothing Else Matters,38,1,56,,,,
36,-,The Flying Pickets,Only You,-,11,11,,,,
37,-,Jefferson Airplane,White Rabbit,-,3,24,,,,
38,up,The Waterboys,The Whole of the Moon,65,1,145,96,2019-11-10,96,2019-11-10
39,down,The Proclaimers,I'm Gonna Be (500 Miles),26,6,151,,,,
40,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,40,6,,,,
41,up,Måneskin,I WANNA BE YOUR SLAVE,50,1,42,,,,
42,down,Toto,Africa,40,2,129,,,,
43,down,Suzi Quatro,She's in Love with You,30,12,5,,,,
44,-,Chris Rea,Driving Home for Christmas,-,1,18,,,,
45,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,45,1,,,,
46,up,Fleetwood Mac,Everywhere,55,1,153,,,,
47,down,Bruce Springsteen,Dancing In the Dark,36,2,115,,,,
48,down,AC/DC,Back In Black,11,4,157,,,,
49,up,LINKIN PARK,In the End,93,3,99,,,,
50,down,Bruce Springsteen,Someday We'll Be Together,47,47,2,,,,
51,down,Tinty & the Bucket Hats,Waka Waka Cymru (Men of Harlech),45,15,4,,,,
52,up,Bon Jovi,Livin' On a Prayer,67,4,90,,,,
53,down,Stevie Nicks,Edge of Seventeen,35,1,51,,,,
54,-,Guns N' Roses,Welcome to the Jungle,-,5,33,,,,
55,down,Tom Odell,Another Love,31,1,20,,,,
56,-,Slade,How Does It Feel,-,20,9,,,,
57,-,Metallica,Master of Puppets,-,1,17,,,,
58,-,The Wailin' Jennys,Long Time Traveller,-,28,1,,,,
59,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,59,1,,,,
60,up,Kate Bush,This Woman's Work,84,1,58,,,,
61,-,Jono Davies,Safwn Yn Y Bwlch (Cwpan Y Byd 2022) (feat. Glyn 'Pwd' Hughes),-,20,1,,,,
62,down,Creedence Clearwater Revival,Bad Moon Rising,41,6,56,,,,
63,up,Survivor,Eye of the Tiger,76,7,91,,,,
64,-,Aerosmith,Dream On,-,1,14,,,,
65,-,James,Laid,-,13,30,,,,
66,down,AC/DC,Live Wire,15,6,3,,,,
67,-,Dea Matrona,Red Button,-,67,1,,,,
68,-,Sophie Lloyd & Inglorious,Do or Die (feat. Nathan James),-,68,1,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,24,73,,,,
70,-,Iron Maiden,Total Eclipse (2022 Remaster),-,70,1,,,,
71,-,Eagles,Hotel California,-,5,133,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,12,77,,,,
73,up,Phil Collins,In the Air Tonight,77,1,140,,,,
74,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,26,,,,
75,-,Nickelback,San Quentin,-,3,4,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,26,,,,
77,down,Fleetwood Mac,Dreams,69,1,147,,,,
78,down,Christopher Cross,Sailing,75,46,16,,,,
79,-,Bruce Springsteen,Born to Run,-,28,29,,,,
80,-,Pink Floyd,Wish You Were Here,-,31,22,,,,
81,-,Terry Jacks,Seasons In the Sun,-,58,4,,,,
82,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],52,18,19,,,,
83,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,15,3,,,,
84,-,Keane,Everybody's Changing,-,26,21,,,,
85,down,Heart,Alone,6,6,28,,,,
86,-,Green Wire,Cigarettes On the Dancefloor,-,86,1,,,,
87,up,The Rolling Stones,Paint It Black,95,5,95,,,,
88,-,Gavin DeGraw,I Don't Want to Be,-,58,2,,,,
89,-,LINKIN PARK,Numb,-,6,57,,,,
90,down,Bruce Springsteen,Don't Play That Song,32,17,4,,,,
91,-,Nickelback,Standing In The Dark,-,91,1,,,,
92,-,Motörhead,Ace of Spades,-,37,9,,,,
93,down,Bruce Springsteen,When She Was My Girl,66,66,2,,,,
94,-,Sting,Fields of Gold,-,18,19,,,,
95,-,Don Henley,The Boys of Summer,-,7,89,92,2019-10-13,92,2019-10-13
96,-,Rodriguez,Crucify Your Mind,-,75,1,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,31,,,,
98,down,Train,Drops of Jupiter,60,1,76,,,,
99,-,SUM 41,In Too Deep,-,78,3,,,,
100,down,The Proclaimers,Sunshine On Leith,83,1,47,,,,
