Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,7,,,,
2,up,Royal Blood,Typhoons,2,1,6,,,,
3,up,Fleetwood Mac,Dreams,5,1,63,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,20,1,69,,,,
5,up,Queen,Bohemian Rhapsody,14,1,69,,,,
6,down,Queen,Don't Stop Me Now,4,1,69,,,,
7,up,Texas,Hi (Single Mix),11,7,5,,,,
8,up,Disturbed,The Sound of Silence,8,1,69,,,,
9,down,AC/DC,Back In Black,6,4,69,,,,
10,up,Fleetwood Mac,The Chain,15,2,69,,,,
11,up,Fleetwood Mac,Go Your Own Way,13,4,69,,,,
12,down,R.E.M.,Everybody Hurts,3,2,53,,,,
13,up,Mental As Anything,Live It Up,17,1,15,,,,
14,up,Queen,You're My Best Friend,21,11,50,,,,
15,-,Weller,Energised,-,15,1,,,,
16,up,Phil Collins,In the Air Tonight,16,1,56,,,,
17,down,AC/DC,Thunderstruck,10,1,61,70,2019-11-17,63,2019-12-08
18,-,The Offspring,Let The Bad Times Roll,-,18,1,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),22,5,44,,,,
20,up,The Goo Goo Dolls,Iris,30,1,69,,,,
21,up,Queen,We Will Rock You,32,2,63,,,,
22,up,Journey,Don't Stop Believin',52,6,69,,,,
23,down,Kate Bush,This Woman's Work,7,1,11,,,,
24,up,LINKIN PARK,In the End,39,3,19,,,,
25,up,Queen,Radio Ga Ga,25,3,54,,,,
26,up,Erasure,A Little Respect,82,4,53,,,,
27,down,Metallica,Enter Sandman,19,3,66,,,,
28,up,Queen,I Want To Break Free,74,2,50,,,,
29,up,Toploader,Dancing In the Moonlight,79,1,64,,,,
30,down,The Cranberries,Zombie,29,1,67,,,,
31,-,James,Laid,-,13,11,,,,
32,up,Queen,These Are the Days of Our Lives,96,7,15,,,,
33,-,Sabaton,Livgardet,-,33,1,,,,
34,-,Of Mice & Men,Timeless,-,34,1,,,,
35,down,David Bowie,Life On Mars?,31,19,9,,,,
36,up,R.E.M.,Losing My Religion,38,2,59,,,,
37,up,Gerry & The Pacemakers,You'll Never Walk Alone,80,1,42,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,100,35,6,,,,
39,up,Dire Straits,Sultans of Swing,94,12,40,,,,
40,up,Queen,Who Wants To Live Forever,77,9,27,,,,
41,down,Rusted Root,Send Me On My Way,23,23,7,,,,
42,up,Fleetwood Mac,Everywhere,43,1,67,,,,
43,down,AC/DC,Highway to Hell,37,4,67,,,,
44,down,Metallica,Nothing Else Matters,42,3,67,,,,
45,up,Toto,Africa,60,2,66,,,,
46,-,Iggy Pop,The Passenger,-,30,1,,,,
47,up,Eagles,Hotel California,56,5,60,,,,
48,-,Van Halen,Jump,-,3,20,,,,
49,-,Led Zeppelin,Immigrant Song,-,21,37,,,,
50,up,Train,Drops of Jupiter,98,1,34,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),45,6,69,,,,
52,up,Survivor,Eye of the Tiger,84,7,50,,,,
53,down,The Fray,How to Save a Life,27,27,9,,,,
54,up,Keane,Somewhere Only We Know,99,3,48,,,,
55,-,Fleetwood Mac,Sara,-,55,1,,,,
56,-,Queen,We Are the Champions,-,5,49,,,,
57,down,AC/DC,You Shook Me All Night Long,46,4,50,,,,
58,-,Razorlight,Golden Touch,-,58,1,,,,
59,up,Fleetwood Mac,Little Lies,85,12,30,,,,
60,-,Jackson Browne,Late for the Sky,-,60,1,,,,
61,-,James,Sit Down,-,5,33,,,,
62,-,Blondie,Atomic,-,52,2,,,,
63,-,Creedence Clearwater Revival,Fortunate Son,-,13,23,,,,
64,-,Creedence Clearwater Revival,Fortunate Son,-,7,17,,,,
65,up,Sinéad O'Connor,Nothing Compares 2 U,70,6,30,,,,
66,-,CHEEKBONE,This City,-,66,1,,,,
67,-,Royal Blood,Trouble’s Coming,-,17,5,,,,
68,up,Nickelback,Rockstar,91,20,43,,,,
69,-,Queen,The Show Must Go On,-,23,19,,,,
70,down,The Waterboys,Fisherman's Blues,51,16,9,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,97,3,11,,,,
72,-,Marti Pellow,These Are the Days (Single Version),-,71,1,,,,
73,-,Dire Straits,Money For Nothing (Edit),-,45,12,,,,
74,-,Bryan Adams,Summer Of '69,-,2,43,,,,
75,-,Rod Stewart,Baby Jane,-,53,3,,,,
76,-,Don Henley,The Boys of Summer,-,7,34,92,2019-10-13,92,2019-10-13
77,-,LINKIN PARK,Numb,-,6,12,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,17,41,,,,
79,-,Billy Idol,Rebel Yell,-,8,6,,,,
80,down,Foo Fighters,Shame Shame,75,1,17,,,,
81,-,Neil Young,Heart of Gold,-,25,2,,,,
82,-,The Jam,Going Underground,-,44,6,,,,
83,-,Pulp,Common People,-,20,13,,,,
84,-,4 Non Blondes,What's Up?,-,1,36,,,,
85,-,INXS,Never Tear Us Apart,-,3,9,,,,
86,-,REO Speedwagon,Keep On Loving You,-,27,9,,,,
87,-,The Rolling Stones,Paint It Black,-,5,49,,,,
88,-,Gavin James,Boxes (Apple Music Home Session),-,88,1,,,,
89,-,The Police,Every Breath You Take,-,22,15,,,,
90,-,Marti Pellow,These Are the Days,-,11,1,,,,
91,-,Bring Me the Horizon,Can You Feel My Heart,-,74,3,,,,
92,-,The Rolling Stones,She's a Rainbow,-,15,6,,,,
93,-,Eric Clapton & Derek & The Dominos,Layla,-,27,12,,,,
94,down,Dire Straits,Brothers In Arms,87,17,22,,,,
95,-,blink-182,I Miss You,-,9,7,,,,
96,-,Everybody Loves an Outlaw,I See Red,-,1,23,,,,
97,down,Smash Mouth,All Star,83,7,11,,,,
98,-,The Jaded Hearts Club,Helter Skelter (Live at the 100 Club),-,98,1,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,13,,,,
100,-,Huey Lewis & The News,The Power of Love,-,63,8,,,,
