Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,11,1,129,,,,
2,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,3,,,,
3,up,The Cranberries,Zombie,4,1,126,,,,
4,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,7,,,,
5,down,Wig Wam,Do Ya Wanna Taste It,3,1,13,,,,
6,-,Architects,when we were young,-,6,1,,,,
7,up,Nirvana,Something In the Way,15,1,8,,,,
8,up,Fleetwood Mac,The Chain,9,2,129,,,,
9,up,Queen,Don't Stop Me Now,20,1,129,,,,
10,down,Nirvana,Smells Like Teen Spirit,7,3,36,,,,
11,-,Def Leppard,Take What You Want,-,11,1,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),17,5,103,,,,
13,up,No Mercy,Where Do You Go,74,12,7,,,,
14,-,Phil Collins,In the Air Tonight,-,1,112,,,,
15,up,The Goo Goo Dolls,Iris,21,1,127,,,,
16,up,Journey,Don't Stop Believin',18,1,126,,,,
17,down,AC/DC,Thunderstruck,13,1,121,70,2019-11-17,63,2019-12-08
18,up,Metallica,Nothing Else Matters,55,1,31,,,,
19,up,Fleetwood Mac,Go Your Own Way,62,4,125,,,,
20,up,AC/DC,Back In Black,32,4,128,,,,
21,up,Fleetwood Mac,Everywhere,38,1,126,,,,
22,up,The Waterboys,The Whole of the Moon,43,1,119,96,2019-11-10,96,2019-11-10
23,up,Eagles,Hotel California,71,5,110,,,,
24,up,Don Henley,The Boys of Summer,42,7,70,92,2019-10-13,92,2019-10-13
25,up,Metallica,Enter Sandman,90,6,29,,,,
26,down,Disturbed,The Sound of Silence,12,1,129,,,,
27,up,Gerry & The Pacemakers,You'll Never Walk Alone,30,1,91,,,,
28,up,Stereophonics,Dakota (Decade In The Sun Version),51,2,57,,,,
29,up,Queen,Bohemian Rhapsody,29,1,128,,,,
30,up,The Rolling Stones,Gimme Shelter,89,3,38,,,,
31,up,Toto,Africa,31,2,100,,,,
32,down,Billy Joel,Vienna,26,19,5,,,,
33,down,Evanescence,Bring Me To Life,24,1,120,,,,
34,down,Downstait,Kingdom,14,1,4,,,,
35,down,Five Finger Death Punch,AfterLife,6,6,2,,,,
36,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,123,,,,
37,down,Fleetwood Mac,Dreams,22,1,121,,,,
38,up,Erasure,A Little Respect,64,4,108,,,,
39,-,Meat Loaf,Bat Out of Hell,-,2,52,,,,
40,-,Black Sabbath,Paranoid,-,1,6,,,,
41,down,Stevie Nicks,Edge of Seventeen (Remastered),37,1,74,,,,
42,down,Jack Johnson,Better Together,35,12,83,,,,
43,down,AC/DC,Highway to Hell,19,4,123,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,35,24,,,,
45,up,Queen,You're My Best Friend,46,11,105,,,,
46,-,Crazy Town,Butterfly,-,2,7,,,,
47,down,The Outfield,Your Love,39,2,8,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,45,7,50,,,,
49,up,Smash Mouth,All Star,94,7,22,,,,
50,-,Bryan Adams,Summer Of '69,-,2,66,,,,
51,up,LINKIN PARK,Numb,91,6,44,,,,
52,up,Bruce Springsteen,Dancing In the Dark,69,2,92,,,,
53,up,Queen,We Will Rock You,96,2,110,,,,
54,up,Don Mclean,American Pie,73,5,30,,,,
55,-,The K's,Hometown,-,55,1,,,,
56,down,Pulp,Common People,36,20,25,,,,
57,-,Skunk Anansie,Weak,-,7,7,,,,
58,-,Gavin DeGraw,I Don't Want to Be,-,58,1,,,,
59,-,Avril Lavigne,Sk8er Boi,-,31,20,,,,
60,up,Van Morrison,Brown Eyed Girl,92,19,69,,,,
61,-,Billy Joel,We Didn't Start the Fire,-,6,51,,,,
62,-,Babybird,You're Gorgeous,-,60,6,,,,
63,-,Dead By April,Better Than You,-,63,1,,,,
64,-,Pink Floyd,Wish You Were Here,-,31,12,,,,
65,-,Bon Jovi,Wanted Dead or Alive,-,48,2,,,,
66,-,Kee Marcello,Tonight's Tonight,-,66,1,,,,
67,-,LINKIN PARK,What I've Done,-,45,19,,,,
68,down,Rammstein,Zick Zack,8,8,3,,,,
69,up,Jack White,Hi-De-Ho (feat. Q-Tip),79,69,3,,,,
70,down,4 Non Blondes,What's Up?,58,1,68,,,,
71,down,LINKIN PARK,In the End,52,3,76,,,,
72,-,Peyton Parrish,Bet On It,-,72,1,,,,
73,up,Sinéad O'Connor,Nothing Compares 2 U,85,6,56,,,,
74,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,22,8,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,53,17,72,,,,
76,up,Bryan Adams,When You're Gone (feat. Melanie C),78,30,8,,,,
77,-,Kiss,I Was Made for Lovin' You,-,5,11,,,,
78,-,The Wannadies,You & Me Song,-,6,9,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,37,2,,,,
80,-,The Jam,Going Underground,-,44,10,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,35,,,,
82,-,The Beatles,In My Life,-,2,16,,,,
83,down,James,Laid,47,13,23,,,,
84,down,Starship,Nothing's Gonna Stop Us Now,57,3,23,,,,
85,-,Iggy Pop,Lust for Life,-,73,1,,,,
86,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,14,,,,
87,down,INXS,Never Tear Us Apart,10,3,16,,,,
88,-,Pink Floyd,Comfortably Numb,-,33,12,,,,
89,-,ジャクソン・ブラウン,The Pretender,-,89,1,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,4,67,,,,
91,down,Annie Lennox,Little Bird,54,54,4,,,,
92,down,Men At Work,Down Under,33,12,9,,,,
93,-,Billy Joel,My Life,-,45,3,,,,
94,-,Hollywood Undead,Wild In These Streets,-,94,1,,,,
95,-,Annie Lennox,Walking On Broken Glass,-,57,4,,,,
96,-,The Jam,Town Called Malice,-,2,36,,,,
97,-,Gabbie Hanna,Head In the Clouds,-,97,1,,,,
98,-,Stereophonics,Graffiti on the Train,-,12,12,,,,
99,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,99,1,,,,
100,down,While She Sleeps,EYE TO EYE,28,28,2,,,,
