Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darius,Colourblind,1,1,4,,,,
2,up,Evanescence,Bring Me To Life,48,1,134,,,,
3,up,Ghost,Mary on a Cross,5,3,3,,,,
4,up,Queen,Don't Stop Me Now,15,1,146,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,146,,,,
6,up,Journey,Don't Stop Believin',10,6,143,,,,
7,down,The Goo Goo Dolls,Iris,6,1,144,,,,
8,down,Elvis Presley,Suspicious Minds,7,3,56,,,,
9,-,Tom Odell,Another Love,-,1,10,,,,
10,down,Metallica,Master of Puppets,2,1,9,,,,
11,down,Everybody Loves an Outlaw,I See Red,3,1,34,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,119,,,,
13,down,Fleetwood Mac,The Chain,8,2,146,,,,
14,up,Toto,Africa,28,2,117,,,,
15,up,The Cranberries,Zombie,67,1,143,,,,
16,up,Queen,Bohemian Rhapsody,18,1,145,,,,
17,up,Eagles,Hotel California,17,5,125,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),39,6,139,,,,
19,up,Metallica,Enter Sandman,20,6,45,,,,
20,up,Stereophonics,Dakota (Decade In The Sun Version),33,2,69,,,,
21,down,Disturbed,The Sound of Silence,13,1,146,,,,
22,up,Metallica,Nothing Else Matters,31,1,45,,,,
23,-,Ghost,Mary On A Cross (slowed + reverb),-,17,1,,,,
24,down,Toploader,Dancing In the Moonlight,16,1,128,,,,
25,up,The Champs,Tequila,57,25,4,,,,
26,down,AC/DC,Thunderstruck,21,1,138,70,2019-11-17,63,2019-12-08
27,down,Queen,We Will Rock You,26,2,126,,,,
28,up,Bring Me The Horizon,sTraNgeRs,50,3,8,,,,
29,up,Fleetwood Mac,Everywhere,29,1,143,,,,
30,up,Elvis Presley,Burning Love,40,25,14,,,,
31,up,Jack Johnson,Better Together,43,12,99,,,,
32,-,Creedence Clearwater Revival,Fortunate Son,-,7,58,,,,
33,-,Bek Jones,Woman,-,33,1,,,,
34,up,Rage Against the Machine,Killing In the Name,55,19,45,,,,
35,down,Erasure,A Little Respect,24,4,124,,,,
36,-,Billy Joel,We Didn't Start the Fire,-,6,58,,,,
37,down,Todd Rundgren,I Saw the Light,25,3,12,,,,
38,down,Fleetwood Mac,Go Your Own Way,14,4,141,,,,
39,-,Kasabian,CHEMICALS,-,13,5,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,3,52,,,,
41,-,Parkway Drive,Darker Still,-,41,1,,,,
42,-,Weezer,Island In the Sun,-,33,10,,,,
43,-,Queen,You're My Best Friend,-,11,118,,,,
44,down,Black Sabbath,Paranoid,32,1,12,,,,
45,up,Kate Bush,This Woman's Work,83,1,50,,,,
46,up,Keane,Somewhere Only We Know,64,3,91,,,,
47,-,Billy Joel,Piano Man (Radio Edit),-,7,9,,,,
48,-,Guns N' Roses,Welcome to the Jungle,-,5,26,,,,
49,down,AC/DC,Back In Black,12,4,145,,,,
50,up,LINKIN PARK,In the End,52,3,88,,,,
51,up,Bon Jovi,Livin' On a Prayer,51,4,80,,,,
52,-,Christopher Cross,Sailing,-,46,13,,,,
53,-,Alannah Myles,Black Velvet,-,1,45,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,58,17,77,,,,
55,-,Kiss,I Was Made for Lovin' You,-,5,14,,,,
56,-,David Bowie,Modern Love (Moonage Daydream Mix),-,56,1,,,,
57,-,The Fray,How to Save a Life,-,27,34,,,,
58,-,The La's,There She Goes,-,23,8,,,,
59,-,The Ariston,Yellow Lines,-,59,1,,,,
60,down,The Temper Trap,Sweet Disposition,41,1,32,,,,
61,-,The Fratellis,Chelsea Dagger,-,25,23,,,,
62,down,Led Zeppelin,Stairway to Heaven,37,12,72,,,,
63,-,Pink Floyd,Wish You Were Here,-,31,17,,,,
64,-,The Rolling Stones,Paint It Black,-,5,86,,,,
65,down,Guns N' Roses,Paradise City,38,4,44,,,,
66,-,The Verve,Lucky Man,-,51,10,,,,
67,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,87,,,,
68,-,Simon & Garfunkel,Bridge Over Troubled Water,-,34,3,,,,
69,-,System Of A Down,Chop Suey!,-,50,8,,,,
70,down,Elvis Presley,Jailhouse Rock,54,44,5,,,,
71,up,The Rolling Stones,Gimme Shelter,96,3,50,,,,
72,-,blink-182,I Miss You,-,9,18,,,,
73,-,Eric Clapton,Wonderful Tonight,-,20,19,,,,
74,-,Talk Talk,Life's What You Make It,-,24,5,,,,
75,-,Train,Drops of Jupiter,-,1,74,,,,
76,down,Van Morrison,Brown Eyed Girl,72,19,81,,,,
77,up,Phil Collins,In the Air Tonight,87,1,129,,,,
78,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,9,,,,
79,up,Creedence Clearwater Revival,Bad Moon Rising,95,6,48,,,,
80,-,Queen,These Are the Days of Our Lives,-,7,32,,,,
81,-,U2,With or Without You,-,6,26,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,37,4,,,,
83,-,Kasabian,SCRIPTVRE,-,63,3,,,,
84,-,Elvis Presley,Return to Sender,-,65,1,,,,
85,down,No Mercy,Where Do You Go,84,12,18,,,,
86,-,Nickelback,How You Remind Me,-,15,51,,,,
87,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,103,,,,
88,down,Don Henley,The Boys of Summer,44,7,86,92,2019-10-13,92,2019-10-13
89,down,Bon Jovi,Wanted Dead or Alive,63,63,4,,,,
90,-,Tom Petty,Free Fallin',-,3,28,,,,
91,-,James,Sit Down,-,5,72,,,,
92,-,Limp Bizkit,Break Stuff,-,31,3,,,,
93,-,Survivor,Eye of the Tiger,-,7,83,,,,
94,down,The Waterboys,The Whole of the Moon,80,1,133,96,2019-11-10,96,2019-11-10
95,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,12,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,20,17,,,,
97,down,blink-182,All the Small Things,88,10,22,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,2,106,,,,
99,-,Led Zeppelin,Kashmir,-,16,4,,,,
100,-,Led Zeppelin,Immigrant Song,-,21,59,,,,
