Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,5,38,2020-05-03,38,2020-05-03
2,up,Queen,Don't Stop Me Now,3,1,30,,,,
3,up,Shinedown,Atlas Falls,7,3,2,,,,
4,-,Super Furry Animals,The Man Don't Give a Fuck,-,4,1,,,,
5,up,Queen,Bohemian Rhapsody,6,1,30,,,,
6,up,The Proclaimers,I'm Gonna Be (500 Miles),8,6,30,,,,
7,up,Fleetwood Mac,The Chain,11,2,30,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,1,30,,,,
9,down,Disturbed,The Sound of Silence,5,1,30,,,,
10,up,The Waterboys,The Whole of the Moon,18,1,30,96,2019-11-10,96,2019-11-10
11,up,Gerry & The Pacemakers,You'll Never Walk Alone,12,1,11,,,,
12,up,Toto,Africa,20,2,30,,,,
13,up,Creedence Clearwater Revival,Fortunate Son,63,13,17,,,,
14,up,Journey,Don't Stop Believin',22,1,30,,,,
15,up,Metallica,Enter Sandman,24,3,29,,,,
16,down,Phil Collins,In the Air Tonight,4,1,17,,,,
17,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,17,1,,,,
18,up,The Rolling Stones,Paint It Black,53,5,25,,,,
19,up,Eagles,Hotel California,35,5,21,,,,
20,down,The Beatles,Here Comes the Sun,16,7,16,,,,
21,up,Fleetwood Mac,Go Your Own Way,71,4,30,,,,
22,up,Fleetwood Mac,Everywhere,58,1,29,,,,
23,up,Queen,You're My Best Friend,31,11,13,,,,
24,up,Toploader,Dancing In the Moonlight,37,1,25,,,,
25,up,Queen,I Want To Break Free,43,2,23,,,,
26,down,Survivor,Eye of the Tiger,9,7,27,,,,
27,up,Queen,We Will Rock You,28,2,29,,,,
28,up,Bon Jovi,Livin' On a Prayer,44,4,29,,,,
29,up,Fleetwood Mac,Dreams,57,1,24,,,,
30,down,Bryan Adams,Summer Of '69,26,2,27,,,,
31,up,Van Morrison,Brown Eyed Girl,45,19,19,,,,
32,up,James,Sit Down,47,5,13,,,,
33,down,Metallica,Nothing Else Matters,27,3,29,,,,
34,up,AC/DC,Back In Black,34,4,30,,,,
35,up,Evanescence,Wasted On You,83,12,4,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,70,8,8,,,,
37,up,AC/DC,Highway to Hell,56,4,28,,,,
38,down,The Cranberries,Zombie,21,1,30,,,,
39,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,39,1,,,,
40,up,Bruce Springsteen,Dancing In the Dark,52,2,24,,,,
41,up,The Beatles,Hey Jude,54,16,20,,,,
42,up,Erasure,A Little Respect,97,4,26,,,,
43,up,The Boomtown Rats,I Don't Like Mondays,50,43,3,,,,
44,-,Queen,Who Wants To Live Forever,-,9,16,,,,
45,up,Chris Isaak,Wicked Game (Remastered Version),74,15,22,,,,
46,down,The Goo Goo Dolls,Iris,25,1,30,,,,
47,down,R.E.M.,Losing My Religion,23,2,26,,,,
48,up,Don Henley,The Boys of Summer,86,7,13,92,2019-10-13,92,2019-10-13
49,up,Led Zeppelin,Immigrant Song,81,21,12,,,,
50,down,Jack Johnson,Better Together,49,12,16,,,,
51,-,Van Morrison,Into the Mystic,-,25,1,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,10,,,,
53,down,Van Halen,Jump,36,3,7,,,,
54,-,Noel Harrison,Windmills of Your Mind (Remastered),-,54,1,,,,
55,-,Stevie Nicks,Has Anyone Ever Written Anything for You,-,55,1,,,,
56,-,The Mock Turtles,Can You Dig It?,-,56,1,,,,
57,-,Black Sabbath,Planet Caravan (2009 Remastered Version),-,57,1,,,,
58,-,Whitesnake,Here I Go Again,-,35,4,,,,
59,-,Renaissance,Northern Lights,-,35,1,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),89,5,13,,,,
61,down,The Alan Parsons Project,Sirius,17,17,4,,,,
62,-,Black Star Riders,Candidate for Heartbreak,-,62,1,,,,
63,-,Rage Against the Machine,Killing In the Name,-,19,8,,,,
64,-,The Beatles,Don't Let Me Down,-,20,3,,,,
65,-,Lauren Wood,Fallen,-,38,2,,,,
66,-,Julian Cope,Trampolene,-,66,1,,,,
67,-,Roger Daltrey,Giving It All Away,-,34,2,,,,
68,down,Evanescence,Bring Me To Life,46,1,29,,,,
69,down,Biffy Clyro,Instant History,13,1,15,,,,
70,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,50,2,,,,
71,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],82,8,12,,,,
72,-,Redbone,Come and Get Your Love,-,46,9,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,8,,,,
74,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,5,,,,
75,down,The Beatles,Come Together,59,7,20,,,,
76,-,Smash Mouth,All Star,-,7,7,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,12,6,,,,
78,-,SUM 41,In Too Deep,-,78,1,,,,
79,down,Queen,We Are the Champions,73,5,25,,,,
80,-,Queen,Another One Bites the Dust,-,8,22,,,,
81,-,Pulp,Common People,-,20,7,,,,
82,down,Guns N' Roses,Paradise City,69,4,10,,,,
83,up,The Rolling Stones,Sympathy for the Devil,96,7,6,,,,
84,down,AC/DC,Thunderstruck,79,1,25,70,2019-11-17,63,2019-12-08
85,down,R.E.M.,Everybody Hurts,19,2,21,,,,
86,-,Deee-Lite,Groove Is In the Heart,-,58,1,,,,
87,down,Duran Duran,Ordinary World,55,8,7,,,,
88,-,blink-182,I Miss You,-,9,2,,,,
89,-,Avril Lavigne,Sk8er Boi,-,31,2,,,,
90,-,Jigsaw,Sky High,-,61,2,,,,
91,-,blink-182,All the Small Things,-,10,3,,,,
92,down,Scorpions,Wind of Change,39,39,5,,,,
93,-,Lamb of God,Routes,-,93,1,,,,
94,-,The Beatles,Come Together (2015 Stereo Mix),-,21,11,,,,
95,down,Nickelback,Rockstar,30,20,20,,,,
96,-,Talk Talk,Life's What You Make It,-,24,1,,,,
97,-,Talk Talk,It's My Life,-,9,4,,,,
98,-,Papa Roach,Last Resort,-,33,4,,,,
99,-,Coldplay,Clocks,-,27,7,,,,
100,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,3,,,,
