Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Instant History,1,1,4,,,,
2,up,Queen,Don't Stop Me Now,14,1,19,,,,
3,up,Bruce Springsteen,Dancing In the Dark,13,2,16,,,,
4,up,Queen,Bohemian Rhapsody,6,1,19,,,,
5,-,AC/DC,Highway to Hell,-,4,17,,,,
6,up,Stereophonics,Dakota (Decade In The Sun Version),10,2,13,,,,
7,up,Toto,Africa,9,2,19,,,,
8,down,Fozzy,Judas,2,2,6,,,,
9,down,Disturbed,The Sound of Silence,4,1,19,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,4,18,,,,
11,down,The Goo Goo Dolls,Iris,7,1,19,,,,
12,up,The Waterboys,The Whole of the Moon,21,1,19,96,2019-11-10,96,2019-11-10
13,down,The Proclaimers,I'm Gonna Be (500 Miles),12,6,19,,,,
14,-,Steven Wilson,PERSONAL SHOPPER,-,14,1,,,,
15,down,The Cranberries,Zombie,8,1,19,,,,
16,up,AC/DC,Thunderstruck,50,1,18,70,2019-11-17,63,2019-12-08
17,-,Duran Duran,Ordinary World,-,8,3,,,,
18,up,Peter Gabriel,Sledgehammer,23,18,2,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,1,19,,,,
20,up,Fleetwood Mac,Go Your Own Way,36,4,19,,,,
21,up,Queen,We Will Rock You,26,2,19,,,,
22,up,Survivor,Eye of the Tiger,48,7,16,,,,
23,down,Evanescence,Bring Me To Life,19,1,18,,,,
24,up,AC/DC,Back In Black,43,4,19,,,,
25,up,Gerry Rafferty,Baker Street,65,6,8,,,,
26,down,Journey,Don't Stop Believin',17,3,19,,,,
27,-,The Boomtown Rats,Trash Glam Baby,-,27,2,,,,
28,up,Chris Isaak,Wicked Game (Remastered Version),46,15,15,,,,
29,up,Metallica,Nothing Else Matters,39,3,19,,,,
30,-,The Beatles,Don't Let Me Down,-,20,1,,,,
31,-,The Drifted,Can't Go Back,-,31,1,,,,
32,down,Fleetwood Mac,The Chain,5,2,19,,,,
33,up,The Rolling Stones,Paint It Black,49,5,15,,,,
34,down,Don Mclean,American Pie,20,5,5,,,,
35,-,Atomic Kitten,Whole Again,-,3,1,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,28,2,,,,
37,up,Bryan Adams,Summer Of '69,44,2,18,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,12,4,,,,
39,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,1,10,96,2020-01-12,68,2020-01-19
40,-,Queens of the Stone Age,No One Knows,-,14,1,,,,
41,up,Ronan Keating,When You Say Nothing At All,75,15,6,,,,
42,down,Nickelback,How You Remind Me,40,15,13,,,,
43,down,Fleetwood Mac,Dreams,41,1,15,,,,
44,-,Ronan Keating,Life Is a Rollercoaster,-,2,1,,,,
45,-,Palaye Royale,Lonely,-,45,1,,,,
46,-,Led Zeppelin,Immigrant Song,-,21,6,,,,
47,-,The Beatles,Come Together,-,7,11,,,,
48,down,Toploader,Dancing In the Moonlight,38,1,14,,,,
49,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,49,1,,,,
50,down,Nickelback,Rockstar,31,20,12,,,,
51,up,Stevie Nicks,Edge of Seventeen,98,1,7,,,,
52,down,Phil Collins,In the Air Tonight,22,1,7,,,,
53,down,Mental As Anything,Live It Up,51,5,5,,,,
54,-,Neil Young,Harvest Moon,-,5,1,,,,
55,-,The Fray,How to Save a Life,-,27,2,,,,
56,down,Fleetwood Mac,Everywhere,30,1,18,,,,
57,-,The Beatles,Blackbird,-,19,2,,,,
58,-,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),-,58,1,,,,
59,-,Europe,The Final Countdown,-,13,4,,,,
60,-,Emmure,Gypsy Disco,-,60,1,,,,
61,-,Counting Crows,Round Here,-,61,1,,,,
62,down,R.E.M.,Losing My Religion,52,2,15,,,,
63,-,Ocean Flatts,Atomic,-,63,1,,,,
64,-,Dance Gavin Dance,Strawberry's Wake,-,64,1,,,,
65,down,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),56,32,4,,,,
66,-,Huey Lewis & The News,The Power of Love,-,63,2,,,,
67,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,67,1,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,24,12,,,,
69,-,The Beatles,Let It Be,-,15,3,,,,
70,-,Journey,Any Way You Want It,-,70,1,,,,
71,down,Train,Drops of Jupiter,55,1,13,,,,
72,down,Eagles,Hotel California,34,5,15,,,,
73,-,REO Speedwagon,Keep On Loving You,-,27,5,,,,
74,up,Queen,Radio Ga Ga,91,3,18,,,,
75,-,The Smashing Pumpkins,We Only Come Out At Night,-,4,1,,,,
76,-,Robbie Williams,Angels (2004 - Remaster),-,15,11,,,,
77,-,Lynyrd Skynyrd,Free Bird,-,16,4,,,,
78,-,Led Zeppelin,Whole Lotta Love,-,32,3,,,,
79,-,Bad Wolves,Zombie,-,46,6,,,,
80,up,Queen,Another One Bites the Dust,86,8,17,,,,
81,-,Queen,You're My Best Friend,-,11,4,,,,
82,down,Van Morrison,Brown Eyed Girl,77,19,10,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,57,48,7,,,,
84,-,Ronan Keating,Lovin' Each Day,-,84,1,,,,
85,-,Crowded House,Don't Dream It's Over,-,17,1,,,,
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,86,1,,,,
87,down,Genesis,Invisible Touch,15,15,2,,,,
88,down,Erasure,A Little Respect,45,4,15,,,,
89,-,Van Morrison,Does Love Conquer All?,-,89,1,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,79,17,15,,,,
91,down,Genesis,I Can't Dance,35,35,2,,,,
92,-,ZZ Top,Gimme All Your Lovin',-,13,1,,,,
93,-,The Beatles,Golden Slumbers,-,65,1,,,,
94,up,Dire Straits,Sultans of Swing,95,12,10,,,,
95,down,Metallica,Enter Sandman,27,3,18,,,,
96,down,Oasis,Half the World Away,66,52,6,,,,
97,-,Stevie Nicks,Rooms On Fire,-,26,1,,,,
98,-,LINKIN PARK,What I've Done,-,45,4,,,,
99,down,Keane,Somewhere Only We Know,53,3,15,,,,
100,down,Guns N' Roses,November Rain,89,3,10,,,,
