Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,51,1,68,,,,
2,up,U.S.A. for Africa,We Are the World,2,2,9,,,,
3,up,Disturbed,The Sound of Silence,3,1,222,,,,
4,up,The Cranberries,Zombie,5,1,219,,,,
5,up,AC/DC,Thunderstruck,6,1,213,70,2019-11-17,63,2019-12-08
6,up,Fleetwood Mac,The Chain,9,2,222,,,,
7,up,Fleetwood Mac,Everywhere,22,1,216,,,,
8,down,The Waterboys,The Whole of the Moon,4,1,179,96,2019-11-10,96,2019-11-10
9,down,Ilsey,No California,1,1,7,,,,
10,up,The Beatles,Now And Then,10,1,15,,,,
11,up,The Goo Goo Dolls,Iris,36,1,220,,,,
12,-,Crowded House,Oh Hi,-,12,1,,,,
13,-,Guns N' Roses,Welcome to the Jungle,-,5,49,,,,
14,up,Fleetwood Mac,Dreams,48,1,207,,,,
15,up,Evanescence,Bring Me To Life,18,1,209,,,,
16,up,LINKIN PARK,In the End,17,3,159,,,,
17,-,Mazzy Star,Into Dust,-,4,9,,,,
18,up,Fleetwood Mac,Go Your Own Way,81,4,212,,,,
19,up,José González,Heartbeats,21,19,2,,,,
20,down,Bad Omens & Poppy,V.A.N,8,5,3,,,,
21,up,Metallica,Enter Sandman,42,3,144,,,,
22,up,Bon Jovi,Livin' On a Prayer,30,4,149,,,,
23,down,Journey,Don't Stop Believin',12,6,218,,,,
24,down,Metallica,Nothing Else Matters,23,3,134,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,7,1,221,,,,
26,down,AC/DC,Back In Black,15,4,217,,,,
27,up,Queen,Don't Stop Me Now,35,1,217,,,,
28,up,From Ashes to New,Barely Breathing (feat. Against The Current),73,28,2,,,,
29,up,Don Henley,The Boys of Summer,41,7,115,92,2019-10-13,92,2019-10-13
30,-,Kerry King,Idle Hands,-,30,1,,,,
31,-,Fleetwood Mac,Little Lies,-,12,102,,,,
32,down,Bruce Springsteen,Dancing In the Dark,27,2,166,,,,
33,up,Ghost,Stay (feat. Patrick Wilson),59,2,8,,,,
34,-,Joni Mitchell,Both Sides Now,-,34,5,,,,
35,-,Snow Patrol,Chasing Cars,-,1,31,,,,
36,-,U2,Atomic City (David Guetta Remix),-,36,1,,,,
37,down,Nickelback,How You Remind Me,20,15,97,,,,
38,up,Billy Joel,We Didn't Start the Fire,71,6,79,,,,
39,-,Downstait,Kingdom,-,1,13,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,49,13,49,,,,
41,-,Guns N' Roses,Welcome to the Jungle (Live),-,41,1,,,,
42,-,Roger Daltrey,Giving It All Away,-,34,6,,,,
43,down,Toto,Africa,28,2,189,,,,
44,down,Disturbed,Don't Tell Me (featuring Ann Wilson),31,8,5,,,,
45,up,Angry Anderson,Suddenly,46,17,13,,,,
46,down,AC/DC,Highway to Hell,24,4,205,,,,
47,-,Phix & Call Me Karizma,War,-,47,1,,,,
48,-,Billy Joel,She's Always a Woman,-,6,13,,,,
49,-,Bonnie Raitt,I Can't Make You Love Me,-,21,4,,,,
50,-,Metallica,Master of Puppets,-,1,28,,,,
51,up,LINKIN PARK,Crawling,76,51,5,,,,
52,down,Bring Me The Horizon,Kool-Aid,14,1,6,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,44,17,117,,,,
54,up,Divinyls,I Touch Myself,56,54,3,,,,
55,-,The Doobie Brothers,What a Fool Believes,-,25,12,,,,
56,up,Creedence Clearwater Revival,Bad Moon Rising,69,6,83,,,,
57,-,James,Is This Love,-,6,3,,,,
58,-,Harry Nilsson,Without You,-,58,1,,,,
59,-,Dea Matrona,Stuck on You,-,59,1,,,,
60,-,Alannah Myles,Black Velvet,-,1,71,,,,
61,-,Imminence,Continuum,-,61,1,,,,
62,down,Phil Collins,In the Air Tonight,29,1,195,,,,
63,down,Patti Smith Group,Because the Night,55,35,6,,,,
64,-,Survivor,Eye of the Tiger,-,7,127,,,,
65,-,Queen,Bohemian Rhapsody,-,1,196,,,,
66,down,The Outfield,Your Love,45,2,62,,,,
67,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,17,,,,
68,-,Heart,Alone,-,6,39,,,,
69,-,Van Halen,Jump,-,3,52,,,,
70,up,Daniel Bedingfield,If You're Not the One,77,14,8,,,,
71,down,Gerry & The Pacemakers,You'll Never Walk Alone,16,1,140,,,,
72,down,Dire Straits,Sultans of Swing,54,12,65,,,,
73,down,The Rolling Stones,Paint It Black,34,5,146,,,,
74,down,James,Sit Down,64,5,95,,,,
75,-,Faces,Ooh La La,-,75,1,,,,
76,-,Them,Here Comes the Night (feat. Van Morrison),-,76,1,,,,
77,-,Duran Duran,Ordinary World,-,8,67,,,,
78,down,The Broken Creels,Killing on the Rail Line,53,53,2,,,,
79,down,Talk Talk,It's My Life,26,9,45,,,,
80,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,8,63,,,,
81,-,Alessi Brothers,Oh Lori,-,81,1,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,23,,,,
83,down,Keane,Somewhere Only We Know,38,3,159,,,,
84,down,AC/DC,You Shook Me All Night Long,32,4,138,,,,
85,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,18,,,,
86,down,Meat Loaf,Bat Out of Hell,47,2,89,,,,
87,down,The Proclaimers,I'm Gonna Be (500 Miles),67,6,205,,,,
88,down,Stevie Nicks,Edge of Seventeen,39,1,102,,,,
89,-,Van Morrison,Have I Told You Lately,-,28,13,,,,
90,down,The Temper Trap,Sweet Disposition,11,1,43,,,,
91,-,Billy Joel,Piano Man (Radio Edit),-,7,31,,,,
92,down,M83,Outro,19,19,4,,,,
93,down,Norman Greenbaum,Spirit In the Sky,82,9,16,,,,
94,-,Billy Joel,Just the Way You Are (Radio Edit),-,94,1,,,,
95,down,James Blunt,You're Beautiful,83,16,15,,,,
96,-,Billy Joel,Uptown Girl,-,62,8,,,,
97,up,Creed,Higher,99,97,2,,,,
98,-,INXS,Never Tear Us Apart,-,3,20,,,,
99,-,Let Loose,Crazy for You,-,11,20,,,,
100,down,Toploader,Dancing In the Moonlight,74,1,183,,,,
