Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,8,1,170,,,,
2,up,Noel Gallagher's High Flying Birds,Easy Now,2,1,6,,,,
3,down,The Who,Baba O'Riley,1,1,18,,,,
4,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,13,,,,
5,up,Fleetwood Mac,The Chain,15,2,172,,,,
6,up,LINKIN PARK,Numb,7,6,63,,,,
7,down,LINKIN PARK,In the End,3,3,111,,,,
8,up,Disturbed,The Sound of Silence,13,1,172,,,,
9,down,The Cranberries,Zombie,5,1,169,,,,
10,up,Aerosmith,Dream On,21,1,28,,,,
11,down,Falling In Reverse,Watch the World Burn,4,2,4,,,,
12,up,Journey,Don't Stop Believin',39,1,169,,,,
13,up,Stevie Nicks,Edge of Seventeen,19,1,56,,,,
14,down,Bon Jovi,Livin' On a Prayer,12,4,100,,,,
15,up,Bruce Springsteen,Nightshift,78,2,10,,,,
16,down,Far From Saints,Let's Turn This Back Around,6,2,6,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,26,1,172,,,,
18,up,Boz Scaggs,Lowdown,55,4,5,,,,
19,down,The Outfield,Your Love,18,2,38,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,17,17,90,,,,
21,down,Evanescence,Bring Me To Life,14,1,160,,,,
22,up,Fleetwood Mac,Go Your Own Way,29,4,165,,,,
23,down,Fleetwood Mac,Dreams,10,1,160,,,,
24,-,The The,$1 One Vote!,-,24,1,,,,
25,down,AC/DC,Thunderstruck,11,1,163,70,2019-11-17,63,2019-12-08
26,up,AC/DC,Back In Black,30,4,170,,,,
27,up,Elvis Presley,Suspicious Minds,42,3,76,,,,
28,down,Keane,Somewhere Only We Know,16,3,115,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,49,,,,
30,up,Queen,Don't Stop Me Now,82,1,172,,,,
31,-,Everybody Loves an Outlaw,I See Red,-,1,55,,,,
32,-,Phil Collins,In the Air Tonight,-,1,152,,,,
33,-,Steve Steinman,A Vampires Tale,-,33,1,,,,
34,up,Fleetwood Mac,Everywhere,41,1,167,,,,
35,-,Voyager,Promise,-,2,1,,,,
36,up,AC/DC,Highway to Hell,36,4,161,,,,
37,up,Queen,Bohemian Rhapsody,38,1,168,,,,
38,-,Michael Andrews,Mad World (feat. Gary Jules),-,29,3,,,,
39,-,The Fratellis,Chelsea Dagger,-,25,25,,,,
40,up,Toploader,Dancing In the Moonlight,46,1,148,,,,
41,up,Eagles,Hotel California,91,5,141,,,,
42,down,Toto,Africa,33,2,142,,,,
43,down,Limp Bizkit,Break Stuff,31,31,8,,,,
44,up,Metallica,Nothing Else Matters,92,3,95,,,,
45,-,LINKIN PARK,What I've Done,-,45,26,,,,
46,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,17,,,,
47,-,The Florentinas,Weatherman,-,47,1,,,,
48,up,Meat Loaf,Bat Out of Hell,94,2,70,,,,
49,down,The Rolling Stones,Paint It Black,27,5,109,,,,
50,up,Queen,We Will Rock You,52,2,147,,,,
51,down,James,Laid,20,13,33,,,,
52,up,The Cars,Drive,71,52,15,,,,
53,up,Metallica,Enter Sandman,77,3,97,,,,
54,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,162,,,,
55,up,LINKIN PARK,Crawling,89,51,2,,,,
56,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],81,26,7,,,,
57,-,Todd Rundgren,I Saw the Light,-,3,19,,,,
58,-,The Boomtown Rats,There's No Tomorrow Like Today (The Legend Mix),-,58,1,,,,
59,down,Snow Patrol,Chasing Cars,32,1,13,,,,
60,-,The Cramps,Goo Goo Muck,-,1,13,,,,
61,-,Bowling for Soup,Flowers,-,61,1,,,,
62,-,Al Stewart,Year of the Cat (Remastered),-,62,1,,,,
63,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,16,,,,
64,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,32,,,,
65,-,Simply Red,Holding Back the Years (2008 Remaster),-,48,3,,,,
66,-,Poco,Rose of Cimarron,-,53,3,,,,
67,-,Erasure,A Little Respect,-,4,143,,,,
68,-,Suede,The Only Way I Can Love You,-,45,4,,,,
69,-,Europe,The Final Countdown,-,13,25,,,,
70,-,Nickelback,Burn It to the Ground,-,65,3,,,,
71,-,Keane,Everybody's Changing,-,26,24,,,,
72,down,The Beach Boys,Good Vibrations,67,39,6,,,,
73,-,Yusuf / Cat Stevens,Here Comes the Sun (Acoustic),-,73,1,,,,
74,-,Van Morrison,Have I Told You Lately,-,28,9,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,139,,,,
76,-,Queen,We Are the Champions,-,5,97,,,,
77,-,The Rolling Stones,Gimme Shelter,-,3,59,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,17,,,,
79,-,Queen,Radio Ga Ga,-,3,89,,,,
80,-,BXRRELL,Dare To,-,80,1,,,,
81,-,Norman Greenbaum,Spirit In the Sky,-,9,9,,,,
82,up,Jack Johnson,Better Together,96,12,107,,,,
83,down,4 Non Blondes,What's Up?,76,1,88,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,78,6,,,,
85,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,8,21,,,,
86,-,Falling In Reverse,Popular Monster,-,9,10,,,,
87,-,Papa Roach,Last Resort,-,33,12,,,,
88,-,Bryan Adams,Heaven,-,69,4,,,,
89,down,Fleetwood Mac,Little Lies,70,12,67,,,,
90,down,The Marshall Tucker Band,Can't You See,25,25,2,,,,
91,-,Sophie Lloyd & Matthew K. Heafy,Fall of Man,-,91,1,,,,
92,down,Elvis Presley,In the Ghetto,80,20,10,,,,
93,-,SUM 41,In Too Deep,-,78,4,,,,
94,-,BABYMETAL,Light and Darkness,-,94,1,,,,
95,down,Gerry & The Pacemakers,You'll Never Walk Alone,65,1,116,,,,
96,-,Meat Loaf,Paradise By the Dashboard Light,-,6,15,,,,
97,-,blink-182,I Miss You,-,9,25,,,,
98,down,The Who,Baba O'Riley,88,41,7,,,,
99,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,49,3,,,,
100,-,Pearl Jam,Alive,-,100,1,,,,
