Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour,1,1,3,,,,
2,up,The Cranberries,Zombie,5,1,202,,,,
3,up,The Rolling Stones,Angry,4,1,6,,,,
4,up,blink-182,ONE MORE TIME,7,2,4,,,,
5,down,The Rolling Stones,Sweet Sounds Of Heaven,2,2,3,,,,
6,down,U2,Atomic City,3,3,3,,,,
7,up,blink-182,DANCE WITH ME,12,7,2,,,,
8,down,AC/DC,Thunderstruck,6,1,196,70,2019-11-17,63,2019-12-08
9,up,Erasure,A Little Respect,13,4,171,,,,
10,-,Bring Me The Horizon,DArkSide,-,5,1,,,,
11,down,Disturbed,The Sound of Silence,10,1,205,,,,
12,up,Metallica,Enter Sandman,21,3,129,,,,
13,-,Kaylee Bell,Keith,-,8,1,,,,
14,up,Fleetwood Mac,The Chain,18,2,205,,,,
15,up,Fleetwood Mac,Dreams,15,1,192,,,,
16,up,Fleetwood Mac,Everywhere,22,1,200,,,,
17,down,Stevie Nicks,Edge of Seventeen,9,1,87,,,,
18,up,4 Non Blondes,What's Up?,40,1,113,,,,
19,down,Evanescence,Bring Me To Life,16,1,192,,,,
20,up,Phil Collins,In the Air Tonight,26,1,182,,,,
21,up,Queen,Don't Stop Me Now,99,1,204,,,,
22,-,blink-182,FELL IN LOVE,-,14,1,,,,
23,up,LINKIN PARK,In the End,25,3,142,,,,
24,-,Judas Priest,Panic Attack,-,24,1,,,,
25,down,Journey,Don't Stop Believin',17,1,201,,,,
26,down,Thirty Seconds to Mars,The Kill (Bury Me),8,4,4,,,,
27,up,Erasure,Sometimes,28,27,8,,,,
28,up,Fleetwood Mac,Go Your Own Way,46,4,197,,,,
29,down,U2,With or Without You,14,6,35,,,,
30,up,Wheatus,Teenage Dirtbag,31,10,17,,,,
31,-,Feeder,Playing With Fire,-,31,1,,,,
32,-,blink-182,All the Small Things,-,10,49,,,,
33,down,The Goo Goo Dolls,Iris,11,1,203,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),24,6,189,,,,
35,down,Bon Jovi,Livin' On a Prayer,29,4,133,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,23,1,205,,,,
37,down,Keane,Somewhere Only We Know,36,3,142,,,,
38,up,The Rolling Stones,Paint It Black,57,5,136,,,,
39,up,Aerosmith,Dream On,54,1,56,,,,
40,-,ICE NINE KILLS,Meat & Greet,-,40,1,,,,
41,up,Sum 41,Landmines,49,14,3,,,,
42,-,The Traveling Wilburys,End of the Line,-,42,5,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,48,,,,
44,down,Survivor,Eye of the Tiger,39,7,113,,,,
45,up,blink-182,MORE THAN YOU KNOW,45,12,4,,,,
46,-,Nickelback,How You Remind Me,-,15,85,,,,
47,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,47,1,,,,
48,-,Chumbawamba,Tubthumping,-,20,4,,,,
49,down,Bruce Springsteen,Dancing In the Dark,33,2,151,,,,
50,-,The Who,Baba O'Riley,-,1,32,,,,
51,-,Fleetwood Mac,Little Lies,-,12,94,,,,
52,-,Spiritbox,Cellar Door,-,52,1,,,,
53,up,James,Laid,58,13,47,,,,
54,up,Toto,Africa,85,2,174,,,,
55,-,The Spencer Davis Group,Gimme Some Lovin',-,10,7,,,,
56,up,The Waterboys,The Whole of the Moon,86,1,170,96,2019-11-10,96,2019-11-10
57,-,blink-182,I Miss You,-,9,28,,,,
58,-,Lenny Kravitz,TK421 (Album Version),-,58,1,,,,
59,-,Courteeners,Not Nineteen Forever,-,59,6,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,37,6,,,,
61,-,Queen,We Are the Champions,-,5,111,,,,
62,-,Hot Milk,BREATHING UNDERWATER,-,14,2,,,,
63,down,Eagles,Hotel California,20,5,172,,,,
64,up,AC/DC,Back In Black,98,4,202,,,,
65,up,Van Morrison,Brown Eyed Girl,88,19,107,,,,
66,-,Darius,Colourblind,-,1,8,,,,
67,down,AC/DC,You Shook Me All Night Long,62,4,128,,,,
68,down,AC/DC,Highway to Hell,35,4,189,,,,
69,-,Billy Joel,Piano Man (Radio Edit),-,7,24,,,,
70,up,Nickelback,Rockstar,91,20,108,,,,
71,down,Meat Loaf,Bat Out of Hell,65,2,83,,,,
72,-,Kami Kehoe,Sleep When IM Dead,-,72,1,,,,
73,-,Iggy Pop,Lust for Life,-,73,2,,,,
74,-,Queen,Bohemian Rhapsody,-,1,191,,,,
75,-,Gerry Rafferty,Baker Street,-,6,44,,,,
76,-,Bob Dylan,Knockin' On Heaven's Door,-,64,2,,,,
77,-,Bad Wolves,Zombie,-,46,26,,,,
78,-,Toto,Rosanna,-,78,1,,,,
79,-,Many Eyes,Revelation,-,79,1,,,,
80,-,David Bowie,Fashion,-,80,1,,,,
81,-,The Rolling Stones,Gimme Shelter,-,3,64,,,,
82,down,Metallica,Nothing Else Matters,27,3,120,,,,
83,-,Guns N' Roses,November Rain,-,3,58,,,,
84,-,Kula Shaker,Indian Record Player,-,84,1,,,,
85,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,96,,,,
86,-,Smashing Pumpkins,1979,-,86,1,,,,
87,down,Creedence Clearwater Revival,Bad Moon Rising,50,6,76,,,,
88,-,The Cramps,Goo Goo Muck,-,1,15,,,,
89,-,Elvis Presley,Suspicious Minds,-,3,98,,,,
90,-,Don Henley,The Boys of Summer,-,7,113,92,2019-10-13,92,2019-10-13
91,-,The Beatles,In My Life,-,2,25,,,,
92,down,Billy Joel,We Didn't Start the Fire,71,6,75,,,,
93,-,Norman Greenbaum,Spirit In the Sky,-,9,13,,,,
94,-,Papa Roach,Leave a Light On,-,20,1,,,,
95,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,18,,,,
96,-,Blur,Sing,-,96,1,,,,
97,-,Slade,Everyday,-,97,1,,,,
98,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,36,,,,
99,-,The Offspring,Pretty Fly (For a White Guy),-,78,7,,,,
100,-,The Traveling Wilburys,Handle With Care,-,62,5,,,,
