Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Who,Baba O'Riley,5,1,17,,,,
2,down,Noel Gallagher's High Flying Birds,Easy Now,1,1,5,,,,
3,up,LINKIN PARK,In the End,22,3,110,,,,
4,down,Falling In Reverse,Watch the World Burn,2,2,3,,,,
5,up,The Cranberries,Zombie,26,1,168,,,,
6,down,Far From Saints,Let's Turn This Back Around,3,2,5,,,,
7,up,LINKIN PARK,Numb,27,6,62,,,,
8,up,The Goo Goo Dolls,Iris,39,1,169,,,,
9,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,48,,,,
10,up,Fleetwood Mac,Dreams,30,1,159,,,,
11,up,AC/DC,Thunderstruck,31,1,162,70,2019-11-17,63,2019-12-08
12,up,Bon Jovi,Livin' On a Prayer,75,4,99,,,,
13,down,Disturbed,The Sound of Silence,8,1,171,,,,
14,up,Evanescence,Bring Me To Life,19,1,159,,,,
15,down,Fleetwood Mac,The Chain,9,2,171,,,,
16,up,Keane,Somewhere Only We Know,32,3,114,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,25,17,89,,,,
18,up,The Outfield,Your Love,33,2,37,,,,
19,up,Stevie Nicks,Edge of Seventeen,23,1,55,,,,
20,down,James,Laid,13,13,32,,,,
21,down,Aerosmith,Dream On,17,1,27,,,,
22,-,Sleep Token,Vore,-,22,1,,,,
23,-,Neck Deep,Heartbreak of the Century,-,23,1,,,,
24,up,Bon Jovi,You Give Love a Bad Name,62,20,6,,,,
25,-,The Marshall Tucker Band,Can't You See,-,25,1,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,14,1,171,,,,
27,up,The Rolling Stones,Paint It Black,48,5,108,,,,
28,down,Tom Odell,Grow Old With Me,4,3,9,,,,
29,down,Fleetwood Mac,Go Your Own Way,6,4,164,,,,
30,up,AC/DC,Back In Black,54,4,169,,,,
31,-,Limp Bizkit,Break Stuff,-,31,7,,,,
32,up,Snow Patrol,Chasing Cars,77,1,12,,,,
33,down,Toto,Africa,11,2,141,,,,
34,-,Dea Matrona,Get My Mind Off,-,34,1,,,,
35,-,The Lightning Seeds,Pure,-,3,10,,,,
36,up,AC/DC,Highway to Hell,38,4,160,,,,
37,-,Guns N' Roses,Paradise City,-,4,55,,,,
38,up,Queen,Bohemian Rhapsody,51,1,167,,,,
39,down,Journey,Don't Stop Believin',24,6,168,,,,
40,-,Don Henley,The Boys of Summer,-,7,92,92,2019-10-13,92,2019-10-13
41,down,Fleetwood Mac,Everywhere,28,1,166,,,,
42,up,Elvis Presley,Suspicious Minds,52,3,75,,,,
43,-,AC/DC,You Shook Me All Night Long,-,4,109,,,,
44,-,Fleetwood Mac,Songbird,-,3,19,,,,
45,down,Aretha Franklin,I Say a Little Prayer,15,15,5,,,,
46,up,Toploader,Dancing In the Moonlight,87,1,147,,,,
47,up,Elvis Presley,Can't Help Falling In Love,99,24,84,,,,
48,-,Bryan Adams,Summer Of '69,-,2,81,,,,
49,down,Stereophonics,Dakota (Decade In The Sun Version),40,2,82,,,,
50,up,Nickelback,How You Remind Me,70,15,67,,,,
51,up,Busted,Year 3000,82,1,3,,,,
52,up,Queen,We Will Rock You,73,2,146,,,,
53,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,53,2,,,,
54,-,Bury Tomorrow,Heretic (feat. Loz Taylor),-,54,1,,,,
55,up,Boz Scaggs,Lowdown,74,4,4,,,,
56,-,Queen,You're My Best Friend,-,11,132,,,,
57,-,Black Sabbath,Paranoid,-,1,20,,,,
58,up,Pulp,Disco 2000,69,36,15,,,,
59,-,The Beatles,All You Need Is Love,-,59,5,,,,
60,down,Kate Bush,This Woman's Work,21,1,65,,,,
61,-,Longpigs,On & On,-,61,1,,,,
62,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,4,3,,,,
63,down,Lamb of God & Kreator,State Of Unrest,56,56,2,,,,
64,-,Glen Matlock,Head on a Stick,-,64,1,,,,
65,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,115,,,,
66,-,Haircut 100,Fantastic Day,-,66,1,,,,
67,-,The Beach Boys,Good Vibrations,-,39,5,,,,
68,-,Skillet,Crossfire,-,68,1,,,,
69,-,Rage Against the Machine,Killing In the Name,-,19,55,,,,
70,down,Fleetwood Mac,Little Lies,68,12,66,,,,
71,up,The Cars,Drive,76,52,14,,,,
72,-,Rews,Misery,-,72,1,,,,
73,down,Bonnie Raitt,I Can't Make You Love Me,58,21,3,,,,
74,-,The Beach Boys,God Only Knows,-,34,9,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,5,37,,,,
76,down,4 Non Blondes,What's Up?,10,1,87,,,,
77,-,Metallica,Enter Sandman,-,3,96,,,,
78,-,Bruce Springsteen,Nightshift,-,2,9,,,,
79,-,Creedence Clearwater Revival,Fortunate Son,-,13,26,,,,
80,down,Elvis Presley,In the Ghetto,42,20,9,,,,
81,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,6,,,,
82,down,Queen,Don't Stop Me Now,35,1,171,,,,
83,-,The Amity Affliction,I See Dead People (feat. Louie Knuxx),-,83,1,,,,
84,-,Duran Duran,Ordinary World,-,8,54,,,,
85,-,Bon Jovi,Wanted Dead or Alive,-,63,5,,,,
86,up,Creedence Clearwater Revival,Bad Moon Rising,95,6,61,,,,
87,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,84,8,20,,,,
88,down,The Who,Baba O'Riley,41,41,6,,,,
89,-,LINKIN PARK,Crawling,-,51,1,,,,
90,down,The Proclaimers,Sunshine On Leith,29,1,53,,,,
91,down,Eagles,Hotel California,53,5,140,,,,
92,-,Metallica,Nothing Else Matters,-,3,94,,,,
93,-,Motörhead,Ace of Spades,-,37,11,,,,
94,down,Meat Loaf,Bat Out of Hell,67,2,69,,,,
95,-,Alannah Myles,Black Velvet,-,1,50,,,,
96,-,Jack Johnson,Better Together,-,12,106,,,,
97,-,Limp Bizkit,Take A Look Around,-,97,1,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,15,16,,,,
99,-,Busted,What I Go to School For,-,12,1,,,,
100,-,Skillet,The Defiant,-,100,1,,,,
