Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,Queen,Somebody to Love,4,2,0,,,,
3,up,Disturbed,The Sound of Silence,16,1,0,,,,
4,down,Queen,We Will Rock You,3,2,0,,,,
5,up,Metallica,Enter Sandman,17,3,0,,,,
6,down,Queen,Don't Stop Me Now,2,1,0,,,,
7,down,Fleetwood Mac,The Chain,6,2,0,,,,
8,up,The Goo Goo Dolls,Iris,11,1,0,,,,
9,up,Fleetwood Mac,Go Your Own Way,13,4,0,,,,
10,up,Metallica,Nothing Else Matters,19,3,0,,,,
11,down,Queen,Radio Ga Ga,9,3,0,,,,
12,down,Queen,Another One Bites the Dust,8,8,0,,,,
13,down,Queen,We Are the Champions,7,5,0,,,,
14,-,Marilyn Manson,God's Gonna Cut You Down,-,14,0,,,,
15,up,AC/DC,Back In Black,31,4,0,,,,
16,down,Queen,Who Wants To Live Forever,14,9,0,,,,
17,up,Jeff Lynne's ELO,From Out of Nowhere,23,2,0,,,,
18,up,Toto,Africa,20,2,0,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,12,1,0,,,,
20,up,The Cranberries,Zombie,35,1,0,,,,
21,up,AC/DC,Highway to Hell,33,4,0,,,,
22,down,Cream,White Room,5,5,0,,,,
23,down,Queen,Love of My Life (Remastered 2011),22,22,0,,,,
24,down,Queen,I Want To Break Free,10,2,0,,,,
25,-,Lou Reed,Walk On the Wild Side,-,25,0,,,,
26,down,Journey,Don't Stop Believin',18,6,0,,,,
27,-,Twin Atlantic,Novocaine,-,27,0,,,,
28,down,Keane,Somewhere Only We Know,15,3,0,,,,
29,down,Fleetwood Mac,Everywhere,27,1,0,,,,
30,up,Bruce Springsteen,Dancing In the Dark,56,2,0,,,,
31,down,Queen,Under Pressure (feat. David Bowie),29,20,0,,,,
32,up,James Blunt,You're Beautiful,58,16,0,,,,
33,up,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],38,10,0,,,,
34,up,The Waterboys,The Whole of the Moon,95,1,0,96,2019-11-10,96,2019-11-10
35,up,Dr. Hook,Sharing the Night Together,74,6,0,,,,
36,up,R.E.M.,Everybody Hurts,49,2,0,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),24,6,0,,,,
38,-,Peter Gabriel,Don't Give Up,-,4,0,,,,
39,up,Toploader,Dancing In the Moonlight,65,1,0,,,,
40,up,Chris Isaak,Wicked Game (Remastered Version),60,15,0,,,,
41,up,Evanescence,Bring Me To Life,41,1,0,,,,
42,-,Stevie Nicks,Edge of Seventeen,-,1,0,,,,
43,down,Bryan Adams,Summer Of '69,21,2,0,,,,
44,down,Queen,These Are the Days of Our Lives,30,7,0,,,,
45,up,Train,Drops of Jupiter,88,1,0,,,,
46,down,Queen,The Show Must Go On,32,23,0,,,,
47,down,Elvis Presley,Suspicious Minds,45,3,0,,,,
48,-,Breathe,Hands to Heaven,-,27,0,,,,
49,down,AC/DC,Thunderstruck,25,1,0,70,2019-11-17,63,2019-12-08
50,-,Radio Company,Sounds of Someday,-,50,0,,,,
51,down,Bon Jovi,Livin' On a Prayer,34,4,0,,,,
52,down,Eagles,Hotel California,26,5,0,,,,
53,-,Eric Clapton & Derek & The Dominos,Layla,-,27,0,,,,
54,-,Phil Collins,In the Air Tonight,-,1,0,,,,
55,down,Survivor,Eye of the Tiger,53,7,0,,,,
56,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,0,,,,
57,-,blink-182,I Miss You,-,9,0,,,,
58,down,R.E.M.,Losing My Religion,40,2,0,,,,
59,down,Fleetwood Mac,Dreams,50,1,0,,,,
60,up,Queen,Crazy Little Thing Called Love,90,50,0,,,,
61,down,Elvis Presley,Can't Help Falling In Love,43,24,0,,,,
62,up,Fleetwood Mac,Go Your Own Way,80,28,0,,,,
63,down,Led Zeppelin,Immigrant Song,52,21,0,,,,
64,-,4 Non Blondes,What's Up?,-,1,0,,,,
65,down,The Beatles,Here Comes the Sun,63,7,0,,,,
66,down,Queen,Killer Queen,39,31,0,,,,
67,up,Keane,Everybody's Changing,92,31,0,,,,
68,up,AC/DC,You Shook Me All Night Long,81,4,0,,,,
69,-,BLACK,Wonderful Life,-,45,0,,,,
70,-,Iggy Pop,The Passenger,-,30,0,,,,
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,0,,,,
72,-,Peter Gabriel,Solsbury Hill,-,41,0,,,,
73,-,U2,With or Without You,-,73,0,,,,
74,down,Bryan Adams,(Everything I Do) I Do It for You,66,21,0,,,,
75,up,The Beatles,Let It Be,77,15,0,,,,
76,down,Dire Straits,Sultans of Swing,72,12,0,,,,
77,-,Dire Straits,Money For Nothing (Edit),-,45,0,,,,
78,-,LINKIN PARK,What I've Done,-,45,0,,,,
79,-,Wheatus,Teenage Dirtbag,-,5,0,,,,
80,up,The Police,Every Breath You Take,98,22,0,,,,
81,-,Gerry Rafferty,Baker Street,-,6,0,,,,
82,down,Fleetwood Mac,Little Lies,69,12,0,,,,
83,up,The Rolling Stones,Paint It Black,96,5,0,,,,
84,up,Hot Chocolate,Every 1's a Winner,86,44,0,,,,
85,-,Bryan Adams,Heaven,-,69,0,,,,
86,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),83,2,0,,,,
87,-,The Band,The Weight (2000 Remaster),-,70,0,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,0,,,,
89,-,Eric Clapton,Tears In Heaven,-,45,0,,,,
90,up,Eric Clapton,Wonderful Tonight,100,20,0,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,36,17,0,,,,
92,-,Van Halen,Jump,-,3,0,,,,
93,-,The Fray,How to Save a Life,-,27,0,,,,
94,down,Don Henley,The Boys of Summer,57,7,0,92,2019-10-13,92,2019-10-13
95,down,Bruce Springsteen,Streets of Philadelphia,59,39,0,,,,
96,-,INXS,Never Tear Us Apart,-,3,0,,,,
97,down,Coldplay,Clocks,71,27,0,,,,
98,down,The Beatles,Hey Jude,54,16,0,,,,
99,down,Van Morrison,Brown Eyed Girl,47,19,0,,,,
100,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],44,29,0,,,,
