Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,1,1,,,,
2,up,Queen,Bohemian Rhapsody,4,1,13,,,,
3,up,Queen,Don't Stop Me Now,7,1,13,,,,
4,down,Pearl Jam,Dance Of The Clairvoyants,1,1,2,79,2020-01-26,79,2020-01-26
5,up,The Waterboys,The Whole of the Moon,5,1,13,96,2019-11-10,96,2019-11-10
6,down,Fleetwood Mac,The Chain,2,2,13,,,,
7,-,Cat Stevens,Father & Son,-,7,3,,,,
8,down,Disturbed,The Sound of Silence,6,1,13,,,,
9,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,1,4,96,2020-01-12,68,2020-01-19
10,-,Alter Bridge,Metalingus,-,10,1,,,,
11,up,The Cranberries,Zombie,19,1,13,,,,
12,up,Fozzy,Judas,59,2,2,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,1,13,,,,
14,-,Jeff Lynne's ELO,All My Love,-,1,1,,,,
15,down,The Goo Goo Dolls,Iris,8,1,13,,,,
16,down,The Proclaimers,I'm Gonna Be (500 Miles),9,6,13,,,,
17,down,Toto,Africa,15,2,13,,,,
18,up,Journey,Don't Stop Believin',86,3,13,,,,
19,up,AC/DC,Back In Black,23,4,13,,,,
20,down,Queen,We Will Rock You,11,2,13,,,,
21,down,Metallica,Enter Sandman,20,3,12,,,,
22,down,Evanescence,Bring Me To Life,13,1,12,,,,
23,-,Yola,Faraway Look,-,23,2,,,,
24,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,1,1,,,,
25,down,Fleetwood Mac,Go Your Own Way,22,4,13,,,,
26,down,AC/DC,Thunderstruck,18,1,12,70,2019-11-17,63,2019-12-08
27,up,Fleetwood Mac,Everywhere,29,1,12,,,,
28,down,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,24,3,7,,,,
29,down,Bon Jovi,Livin' On a Prayer,17,4,12,,,,
30,up,Bruce Springsteen,Dancing In the Dark,37,2,10,,,,
31,-,Europe,The Final Countdown,-,13,2,,,,
32,down,Metallica,Nothing Else Matters,27,3,13,,,,
33,down,Toploader,Dancing In the Moonlight,26,1,9,,,,
34,up,Queen,We Are the Champions,42,5,13,,,,
35,up,Tenpole Tudor,Swords of a Thousand Men,48,9,3,,,,
36,down,AC/DC,Highway to Hell,32,4,12,,,,
37,-,Motörhead,Ace of Spades,-,37,1,,,,
38,up,Survivor,Eye of the Tiger,40,7,11,,,,
39,-,Chris Rea,Every Beat of My Heart,-,39,1,,,,
40,down,Blue Öyster Cult,(Don't Fear) The Reaper,21,17,2,,,,
41,-,Skunk Anansie,Weak,-,7,1,,,,
42,up,AC/DC,You Shook Me All Night Long,55,4,7,,,,
43,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],36,1,3,,,,
44,up,R.E.M.,Everybody Hurts,66,2,7,,,,
45,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,2,4,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,60,17,9,,,,
47,down,James Blunt,You're Beautiful,33,16,4,,,,
48,up,Nickelback,Rockstar,91,20,8,,,,
49,up,Queen,Radio Ga Ga,49,3,13,,,,
50,down,Heart,Alone,31,6,6,,,,
51,up,R.E.M.,Losing My Religion,76,2,9,,,,
52,-,Incubus,Our Love,-,52,1,,,,
53,-,The Kingsmen,Louie Louie,-,14,1,,,,
54,-,Train,Drops of Jupiter,-,1,7,,,,
55,up,Stereophonics,Dakota (Decade In The Sun Version),79,2,8,,,,
56,-,Skunk Anansie,Weak,-,52,1,,,,
57,down,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),12,2,4,,,,
58,-,Skunk Anansie,Brazen (Weep),-,58,1,,,,
59,-,Kate Bush,This Woman's Work,-,1,1,,,,
60,down,Dion DiMucci,Runaround Sue,44,44,2,,,,
61,-,Gerry & The Pacemakers,I'll Be There (Mono),-,61,1,,,,
62,up,Wheatus,Teenage Dirtbag,89,5,4,,,,
63,-,Eagles,Hotel California,-,5,10,,,,
64,down,Slipknot,Psychosocial,52,52,2,,,,
65,up,Joshua Kadison,Jessie,80,31,6,,,,
66,-,Bryan Adams,Summer Of '69,-,2,12,,,,
67,-,The Beatles,Come Together (2019 Mix),-,22,6,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,30,1,,,,
69,-,blink-182,I Miss You,-,9,1,,,,
70,-,Simple Minds,Belfast Child,-,31,1,,,,
71,down,Jefferson Airplane,White Rabbit,25,3,6,,,,
72,-,Nickelback,How You Remind Me,-,15,9,,,,
73,up,The Beatles,Come Together,94,7,10,,,,
74,-,The Darkness,I Believe In a Thing Called Love,-,28,3,,,,
75,-,Dropkick Murphys,Smash S**t Up,-,75,1,,,,
76,down,Bad Wolves,Zombie,46,46,4,,,,
77,-,Jack Johnson,Better Together,-,12,2,,,,
78,-,The Cult,She Sells Sanctuary,-,14,3,,,,
79,-,Cat Stevens,How Can I Tell You,-,62,1,,,,
80,-,Skunk Anansie,Twisted (Everyday Hurts),-,80,1,,,,
81,-,Jimmy Eat World,The Middle,-,27,2,,,,
82,-,Redbone,Come and Get Your Love,-,46,4,,,,
83,-,Razorlight,America,-,83,1,,,,
84,-,4 Non Blondes,What's Up?,-,1,2,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,2,,,,
86,-,Edie Brickell & New Bohemians,What I Am,-,86,1,,,,
87,up,The Rolling Stones,Paint It Black,95,5,10,,,,
88,-,The Beatles,Hey Jude,-,16,10,,,,
89,-,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),-,81,1,,,,
90,-,Falling In Reverse,Popular Monster,-,9,4,,,,
91,down,Eric Clapton & Derek & The Dominos,Layla,56,27,3,,,,
92,down,Elvis Presley,Can't Help Falling In Love,45,24,7,,,,
93,down,Gerry Rafferty,Baker Street,77,6,4,,,,
94,down,The Darkness,In Another Life,34,33,2,,,,
95,down,Vanessa Carlton,A Thousand Miles,53,15,2,,,,
96,-,Queen,Somebody to Love,-,2,11,,,,
97,-,Steve Miller Band,The Joker,-,97,1,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,5,,,,
99,-,Talk Talk,It's My Life,-,9,2,,,,
100,-,Peter Gabriel,Solsbury Hill,-,41,5,,,,
