Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grace Davies,roots,5,1,2,,,,
2,up,Stevie Nicks,Edge of Seventeen (Remastered),57,1,47,,,,
3,down,Rod Stewart,One More Time,1,1,5,,,,
4,up,AC/DC,You Shook Me All Night Long,41,4,68,,,,
5,-,Bryan Adams,So Happy It Hurts,-,4,1,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,22,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,3,9,,,,
8,up,Fleetwood Mac,The Chain,14,2,102,,,,
9,down,Måneskin,Beggin,3,1,18,,,,
10,down,Lindsey Buckingham,On The Wrong Side,4,4,5,,,,
11,-,Stevie Nicks,Edge of Seventeen,-,1,36,,,,
12,down,Bring Me The Horizon,DiE4u,2,1,5,,,,
13,up,AC/DC,Back In Black,27,4,102,,,,
14,down,Disturbed,The Sound of Silence,10,1,102,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,20,1,102,,,,
16,-,The Rolling Stones,Brown Sugar,-,16,3,,,,
17,down,Fleetwood Mac,Dreams,15,1,96,,,,
18,up,Erasure,A Little Respect,24,4,83,,,,
19,up,Texas,Unbelievable,32,19,2,,,,
20,down,The Cranberries,Zombie,16,1,100,,,,
21,down,Evanescence,Bring Me To Life,13,1,93,,,,
22,down,Queen,Don't Stop Me Now,11,1,102,,,,
23,up,Jack Johnson,Better Together,25,12,70,,,,
24,up,AC/DC,Thunderstruck,29,1,94,70,2019-11-17,63,2019-12-08
25,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),6,4,3,,,,
26,up,Don Mclean,American Pie,52,5,22,,,,
27,up,Biffy Clyro,A Hunger In Your Haunt,36,7,4,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,12,49,,,,
29,up,Fleetwood Mac,Go Your Own Way,35,4,101,,,,
30,up,The Waterboys,The Whole of the Moon,60,1,97,96,2019-11-10,96,2019-11-10
31,-,The Beatles,Let It Be (2021 Mix),-,28,2,,,,
32,down,Phil Collins,In the Air Tonight,22,1,89,,,,
33,up,Metallica,Enter Sandman,34,6,6,,,,
34,-,The Lutras,Only Life,-,34,1,,,,
35,up,Toploader,Dancing In the Moonlight,40,1,95,,,,
36,-,Prince,"Do Me, Baby (Demo)",-,36,1,,,,
37,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,37,1,,,,
38,up,AC/DC,Highway to Hell,43,4,98,,,,
39,up,The Rolling Stones,Paint It Black,92,5,69,,,,
40,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,20,1,,,,
41,-,Texas,Mr Haze,-,1,20,,,,
42,down,Keane,Somewhere Only We Know,17,3,66,,,,
43,-,Lovejoy,Perfume,-,43,1,,,,
44,up,Eagles,Hotel California,49,5,88,,,,
45,up,Queen,Bohemian Rhapsody,89,1,102,,,,
46,-,Lovejoy,It's All Futile! It's All Pointless!,-,46,1,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),19,5,76,,,,
48,up,The Beatles,The Long And Winding Road (2021 Mix),85,48,2,,,,
49,up,Gerry & The Pacemakers,You'll Never Walk Alone,91,1,67,,,,
50,down,Nirvana,Come as You Are,38,9,7,,,,
51,down,The Goo Goo Dolls,Iris,46,1,101,,,,
52,-,Lovejoy,The Fall,-,52,1,,,,
53,up,Van Morrison,Brown Eyed Girl,68,19,54,,,,
54,-,Fleetwood Mac,Little Lies,-,12,42,,,,
55,down,Metallica,Nothing Else Matters,33,1,6,,,,
56,down,Train,Drops of Jupiter,54,1,54,,,,
57,up,ICE NINE KILLS,Funeral Derangements,65,57,2,,,,
58,-,Nickelback,Rockstar,-,20,56,,,,
59,-,Bob Dylan,Make You Feel My Love,-,59,1,,,,
60,-,Tom Petty & The Heartbreakers,American Girl,-,60,1,,,,
61,-,The Beach Boys,Sloop John B (Single Version),-,61,1,,,,
62,-,Sting,Fields of Gold,-,18,10,,,,
63,-,NEMOPHILA,REVIVE,-,63,1,,,,
64,-,Blondie & Fab 5 Freddy,Yuletide Throw Down (Cut Chemist Remix),-,64,1,,,,
65,-,Lauren Wood,Fallen,-,38,5,,,,
66,-,Justin Hayward,"Forever Autumn (feat. Justin Hayward from Jeff Wayne's Musical Version of ""the War of the Worlds"")",-,55,2,,,,
67,-,Lovejoy,You'll Understand When You're Older,-,67,1,,,,
68,-,The Beatles,Across The Universe (2021 Mix),-,68,2,,,,
69,down,Fleetwood Mac,Everywhere,23,1,100,,,,
70,-,Peter Gabriel,Don't Give Up,-,4,13,,,,
71,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,71,1,,,,
72,down,Robert Plant & Alison Krauss,High And Lonesome,47,36,2,,,,
73,-,Van Morrison,Someone Like You,-,28,5,,,,
74,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,44,,,,
75,down,Queen,We Will Rock You,50,2,88,,,,
76,-,System Of A Down,Chop Suey!,-,50,2,,,,
77,-,Joe Walsh,Life's Been Good,-,60,3,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,15,,,,
79,down,Texas,Mr Haze (GBX & Paul Keenan Remix),48,14,4,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,63,17,59,,,,
81,up,Van Halen,Jump,98,3,25,,,,
82,-,Redbone,Come and Get Your Love,-,12,19,,,,
83,down,Bon Jovi,Livin' On a Prayer,69,4,52,,,,
84,-,The Mamas & The Papas,California Dreamin',-,34,10,,,,
85,-,Don Broco,Endorphins,-,85,1,,,,
86,down,Billy Idol,Bitter Taste,28,27,6,,,,
87,down,Chuck Berry,Johnny Be Good,64,64,2,,,,
88,-,Lovejoy,Model Buses,-,88,1,,,,
89,down,Queen,You're My Best Friend,31,11,82,,,,
90,down,UB40,Kingston Town,84,62,4,,,,
91,-,Don Henley,The Boys of Summer,-,7,57,92,2019-10-13,92,2019-10-13
92,-,Wheatus,Teenage Dirtbag,-,5,19,,,,
93,-,Robbie Williams,Angels (2004 - Remaster),-,15,27,,,,
94,-,Meat Loaf,Paradise By the Dashboard Light,-,6,6,,,,
95,-,Nickelback,How You Remind Me,-,15,36,,,,
96,up,Survivor,Eye of the Tiger,99,7,63,,,,
97,-,Fleetwood Mac,Big Love,-,36,3,,,,
98,-,Guns N' Roses,Paradise City,-,4,33,,,,
99,-,The Beatles,Don't Let Me Down,-,20,4,,,,
100,-,LINKIN PARK,In the End,-,3,49,,,,
