Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dark Matter,-,1,1,,,,
2,down,Aerosmith,Dream On,1,1,69,,,,
3,up,The Cranberries,Zombie,4,1,220,,,,
4,down,Disturbed,The Sound of Silence,3,1,223,,,,
5,up,Fleetwood Mac,Everywhere,7,1,217,,,,
6,up,Bad Omens & Poppy,V.A.N,20,5,4,,,,
7,down,Fleetwood Mac,The Chain,6,2,223,,,,
8,-,Cocteau Twins,Iceblink Luck,-,8,1,,,,
9,down,The Waterboys,The Whole of the Moon,8,1,180,96,2019-11-10,96,2019-11-10
10,up,The Goo Goo Dolls,Iris,11,1,221,,,,
11,up,Billy Joel,Piano Man (Radio Edit),91,7,32,,,,
12,up,Toto,Africa,43,2,190,,,,
13,up,AC/DC,Back In Black,26,4,218,,,,
14,down,AC/DC,Thunderstruck,5,1,214,70,2019-11-17,63,2019-12-08
15,up,Metallica,Nothing Else Matters,24,3,135,,,,
16,down,U.S.A. for Africa,We Are the World,2,2,10,,,,
17,down,The Beatles,Now And Then,10,1,16,,,,
18,down,LINKIN PARK,In the End,16,3,160,,,,
19,down,Fleetwood Mac,Dreams,14,1,208,,,,
20,up,AC/DC,You Shook Me All Night Long,84,4,139,,,,
21,-,Vanessa Carlton,A Thousand Miles,-,15,18,,,,
22,down,Fleetwood Mac,Go Your Own Way,18,4,213,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,4,150,,,,
24,up,Billy Joel,We Didn't Start the Fire,38,6,80,,,,
25,up,Dire Straits,Sultans of Swing,72,12,66,,,,
26,-,Kate Bush,This Woman's Work,-,1,68,,,,
27,down,Metallica,Enter Sandman,21,3,145,,,,
28,up,Bring Me The Horizon,Kool-Aid,52,1,7,,,,
29,up,Bonnie Raitt,I Can't Make You Love Me,49,21,5,,,,
30,-,AC/DC,Whole Lotta Rosie,-,30,9,,,,
31,up,AC/DC,Highway to Hell,46,4,206,,,,
32,-,The Lightning Seeds,Pure,-,3,19,,,,
33,-,The Kinks,Waterloo Sunset,-,9,4,,,,
34,up,Roger Daltrey,Giving It All Away,42,34,7,,,,
35,-,Crowded House,Don't Dream It's Over,-,17,16,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,25,1,222,,,,
37,-,LINKIN PARK,Numb,-,6,99,,,,
38,-,Joshua Kadison,Jessie,-,31,14,,,,
39,up,Talk Talk,It's My Life,79,9,46,,,,
40,-,Eagle-Eye Cherry,Save Tonight,-,30,12,,,,
41,up,The Outfield,Your Love,66,2,63,,,,
42,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,102,,,,
43,down,Journey,Don't Stop Believin',23,1,219,,,,
44,-,Quarterflash,Harden My Heart,-,44,1,,,,
45,-,Gerry Rafferty,Right Down the Line,-,45,3,,,,
46,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,29,5,,,,
47,down,Mazzy Star,Into Dust,17,4,10,,,,
48,-,The Cult,She Sells Sanctuary,-,14,34,,,,
49,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,49,2,,,,
50,-,Nickelback,Rockstar,-,20,118,,,,
51,-,Queen,Another One Bites the Dust,-,8,84,,,,
52,down,Crowded House,Oh Hi,12,12,2,,,,
53,down,José González,Heartbeats,19,19,3,,,,
54,-,The Beatles,If I Fell,-,54,3,,,,
55,-,The Verve,Sonnet,-,16,2,,,,
56,up,Stevie Nicks,Edge of Seventeen,88,1,103,,,,
57,-,Tom Odell,Another Love,-,1,36,,,,
58,-,While She Sleeps,To the Flowers,-,58,1,,,,
59,-,Martha And The Muffins,Echo Beach,-,50,4,,,,
60,down,Creedence Clearwater Revival,Fortunate Son,40,13,50,,,,
61,-,Eagles,One of These Nights,-,61,2,,,,
62,up,Phil Collins,In the Air Tonight,62,1,196,,,,
63,-,Ram Jam,Black Betty,-,22,15,,,,
64,down,Billy Joel,She's Always a Woman,48,6,14,,,,
65,-,Queen,You're My Best Friend,-,11,154,,,,
66,-,Billy Idol,Rebel Yell,-,8,28,,,,
67,-,Lynyrd Skynyrd,Free Bird,-,16,23,,,,
68,-,Elvis Presley,Suspicious Minds,-,3,106,,,,
69,-,Rusted Root,Send Me On My Way,-,23,11,,,,
70,-,Warrant,Cherry Pie,-,70,1,,,,
71,down,Fleetwood Mac,Little Lies,31,12,103,,,,
72,-,Christopher Cross,Sailing,-,46,19,,,,
73,-,Eagles,Take It Easy,-,32,35,,,,
74,-,Embrace,Gravity,-,25,15,,,,
75,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,80,8,64,,,,
76,-,Van Morrison,Brown Eyed Girl,-,19,115,,,,
77,-,Bloodhound Gang,The Bad Touch,-,54,6,,,,
78,-,Chicago,If You Leave Me Now,-,78,2,,,,
79,-,Christopher Cross,Ride Like the Wind,-,79,2,,,,
80,-,AC/DC,Hells Bells,-,4,1,,,,
81,down,Alannah Myles,Black Velvet,60,1,72,,,,
82,down,Guns N' Roses,Welcome to the Jungle,13,5,50,,,,
83,down,Gerry & The Pacemakers,You'll Never Walk Alone,71,1,141,,,,
84,-,Eagles,Hotel California,-,5,186,,,,
85,down,Bruce Springsteen,Dancing In the Dark,32,2,167,,,,
86,down,Keane,Somewhere Only We Know,83,3,160,,,,
87,-,The Who,Baba O'Riley,-,1,35,,,,
88,down,Evanescence,Bring Me To Life,15,1,210,,,,
89,up,INXS,Never Tear Us Apart,98,3,21,,,,
90,down,The Proclaimers,I'm Gonna Be (500 Miles),87,6,206,,,,
91,-,The Spencer Davis Group,Gimme Some Lovin',-,10,8,,,,
92,-,Paul Weller,You Do Something to Me,-,5,28,,,,
93,down,The Doobie Brothers,What a Fool Believes,55,25,13,,,,
94,-,Mark Knopfler,Ahead Of The Game,-,16,2,,,,
95,-,Men At Work,Down Under,-,12,19,,,,
96,-,Gabrielle Aplin,Place Your Hands,-,96,1,,,,
97,-,Kaiser Chiefs,Beautiful Girl,-,97,1,,,,
98,-,Pink Floyd,Wish You Were Here,-,31,31,,,,
99,down,Nickelback,How You Remind Me,37,15,98,,,,
100,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,24,,,,
