Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BABYMETAL & Electric Callboy,RATATATA,2,1,2,,,,
2,up,Disturbed,The Sound of Silence,3,1,238,,,,
3,up,Journey,Don't Stop Believin',16,1,233,,,,
4,up,Bon Jovi,Livin' On a Prayer,8,4,164,,,,
5,up,AC/DC,Thunderstruck,7,1,229,70,2019-11-17,63,2019-12-08
6,down,The Cranberries,Zombie,4,1,235,,,,
7,down,Bon Jovi,Living Proof,1,1,3,,,,
8,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],38,8,23,,,,
9,up,Fleetwood Mac,The Chain,48,2,238,,,,
10,up,Lenny Kravitz,Human (Album Version),18,10,3,,,,
11,up,Bon Jovi,Legendary,34,1,12,,,,
12,-,Billy Joel,Piano Man (Radio Edit),-,7,39,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),52,5,181,,,,
14,down,Kiss,I Was Made for Lovin' You,13,5,23,,,,
15,up,Stevie Nicks,Edge of Seventeen,24,1,118,,,,
16,down,AC/DC,Back In Black,12,4,233,,,,
17,up,The Goo Goo Dolls,Iris,51,1,236,,,,
18,up,Travis,Gaslight,20,1,9,,,,
19,up,Nickelback,How You Remind Me,62,7,110,,,,
20,up,Don Henley,The Boys of Summer,67,7,125,92,2019-10-13,92,2019-10-13
21,-,The Sherlocks,Death of Me,-,21,1,,,,
22,down,Keane,Somewhere Only We Know,11,3,174,,,,
23,down,Fleetwood Mac,Everywhere,6,1,232,,,,
24,down,Evanescence,Bring Me To Life,10,1,225,,,,
25,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,35,25,2,,,,
26,-,Journey,Don't Stop Believin,-,24,1,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,19,1,237,,,,
28,-,Phil Collins,In the Air Tonight,-,1,210,,,,
29,up,Train,Drops of Jupiter,46,1,111,,,,
30,up,AC/DC,You Shook Me All Night Long,65,4,151,,,,
31,-,Slaughter to Prevail,Kid Of Darkness,-,31,1,,,,
32,-,Eagles,Take It Easy,-,32,40,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,14,8,79,,,,
34,down,AC/DC,Highway to Hell,15,4,221,,,,
35,up,Toto,Africa,49,2,205,,,,
36,-,Slade,How Does It Feel,-,20,11,,,,
37,-,A Day to Remember,Feedback,-,37,1,,,,
38,-,Avril Lavigne,Sk8er Boi,-,31,47,,,,
39,down,Eagles,Hotel California,27,5,199,,,,
40,-,Fleetwood Mac,Little Lies,-,12,113,,,,
41,up,LINKIN PARK,In the End,53,3,173,,,,
42,down,Bring Me The Horizon,Kool-Aid,32,1,10,,,,
43,down,Bring Me The Horizon,LosT,21,1,11,,,,
44,down,Fleetwood Mac,Dreams,30,1,223,,,,
45,down,Bruce Springsteen,Dancing In the Dark,9,2,179,,,,
46,down,The Outfield,Your Love,42,2,76,,,,
47,-,Billy Joel,Piano Man,-,42,7,,,,
48,up,LINKIN PARK,Numb,63,6,112,,,,
49,down,Elvis Presley,Suspicious Minds,40,3,112,,,,
50,down,Mental As Anything,Live It Up,41,5,37,,,,
51,up,Metallica,Enter Sandman,58,3,158,,,,
52,up,Fleetwood Mac,Go Your Own Way,89,4,228,,,,
53,up,Aerosmith,Dream On,54,1,83,,,,
54,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,10,,,,
55,-,Peter Gabriel,In Your Eyes,-,55,2,,,,
56,-,Bad Omens & ERRA,ANYTHING > HUMAN,-,56,1,,,,
57,-,Bon Jovi,You Give Love a Bad Name,-,20,15,,,,
58,-,Sky,Toccata,-,58,1,,,,
59,-,Bon Jovi,Wanted Dead or Alive,-,48,6,,,,
60,down,John Parr,St. Elmo's Fire (Anniversary Edition),57,1,32,,,,
61,-,NAOKI & Arc System Works,Ups and Downs,-,61,1,,,,
62,up,Kasabian,Coming Back To Me Good,80,13,5,,,,
63,down,Queen,Don't Stop Me Now,17,1,229,,,,
64,-,King Crimson,Matte Kudasai,-,64,1,,,,
65,-,The Mamas & The Papas,California Dreamin',-,34,36,,,,
66,down,The Proclaimers,I'm Gonna Be (500 Miles),33,6,217,,,,
67,-,Snow Patrol,Chasing Cars,-,1,36,,,,
68,up,Europe,The Final Countdown,96,13,44,,,,
69,-,4 Non Blondes,What's Up?,-,1,137,,,,
70,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,17,,,,
71,up,AC/DC,Hells Bells,94,4,8,,,,
72,down,Stereophonics,Dakota (Decade In The Sun Version),43,2,109,,,,
73,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,28,,,,
74,-,Eagles,One of These Nights,-,61,3,,,,
75,-,Rodriguez,Crucify Your Mind,-,75,2,,,,
76,-,James,Sit Down,-,5,102,,,,
77,-,Pat Benatar,We Belong (2002 Remaster),-,26,5,,,,
78,-,Billy Joel,We Didn't Start the Fire,-,6,86,,,,
79,-,The Darkness,I Believe In a Thing Called Love,-,28,13,,,,
80,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,80,1,,,,
81,-,Steve Miller Band,Abracadabra,-,17,6,,,,
82,-,Aztec Camera,Somewhere In My Heart,-,26,7,,,,
83,-,Bon Jovi,Bad Medicine,-,83,1,,,,
84,-,Survivor,Eye of the Tiger,-,7,135,,,,
85,-,Kate Bush,This Woman's Work,-,1,74,,,,
86,-,Buffalo Springfield,For What It's Worth,-,3,21,,,,
87,-,Dire Straits,Sultans of Swing,-,12,69,,,,
88,down,Elvis Presley,Can't Help Falling In Love,81,24,109,,,,
89,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,82,2,4,,,,
90,-,Billy Joel,Uptown Girl,-,62,9,,,,
91,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,52,4,,,,
92,-,Heart,Alone,-,6,42,,,,
93,-,Crowded House,Don't Dream It's Over,-,17,22,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,51,27,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,52,,,,
96,down,Bruce Springsteen,Waitin' On a Sunny Day,36,36,3,,,,
97,-,Peter Gabriel,Don't Give Up,-,4,48,,,,
98,down,James,Laid,69,13,61,,,,
99,-,Bury Tomorrow,Villain Arc,-,99,1,,,,
100,-,Thirty Seconds to Mars,The Kill (Bury Me),-,4,16,,,,
