Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),1,1,6,,,,
2,up,AC/DC,Thunderstruck,10,1,187,70,2019-11-17,63,2019-12-08
3,up,Spacehog,In the Meantime,11,2,8,,,,
4,up,Fleetwood Mac,Everywhere,14,1,191,,,,
5,down,Fleetwood Mac,The Chain,4,2,196,,,,
6,down,The Cranberries,Zombie,2,1,193,,,,
7,down,Disturbed,The Sound of Silence,3,1,196,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,196,,,,
9,-,Daughtry,Artificial,-,9,1,,,,
10,down,Evanescence,Bring Me To Life,6,1,183,,,,
11,down,Aerosmith,Dream On,8,1,47,,,,
12,-,Fleetwood Mac,Go Your Own Way,-,4,188,,,,
13,up,Fleetwood Mac,Dreams,13,1,183,,,,
14,down,The Goo Goo Dolls,Iris,9,1,194,,,,
15,up,Stevie Nicks,Edge of Seventeen,31,1,78,,,,
16,up,Eagles,Hotel California,19,5,163,,,,
17,-,Rodriguez,Sugar Man,-,17,1,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),54,5,156,,,,
19,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",46,1,11,,,,
20,up,Journey,Don't Stop Believin',25,1,192,,,,
21,up,Queen,Bohemian Rhapsody,87,1,183,,,,
22,-,AC/DC,Highway to Hell,-,4,181,,,,
23,up,Train,Drops of Jupiter,91,1,91,,,,
24,up,4 Non Blondes,What's Up?,26,1,105,,,,
25,up,AC/DC,Back In Black,32,4,194,,,,
26,down,LINKIN PARK,In the End,18,3,133,,,,
27,-,SKYND,Robert Hansen,-,27,1,,,,
28,up,Toto,Africa,44,2,165,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),20,6,180,,,,
30,up,Queen,Don't Stop Me Now,62,1,195,,,,
31,-,Busted,Year 3000,-,1,10,,,,
32,-,The Band,The Night They Drove Old Dixie Down,-,32,1,,,,
33,down,Erasure,A Little Respect,21,4,162,,,,
34,down,Bon Jovi,Livin' On a Prayer,16,4,124,,,,
35,-,The Band,The Weight,-,35,2,,,,
36,up,Billy Idol,Eyes Without a Face,75,15,15,,,,
37,-,Skindred,Nobody,-,37,1,,,,
38,up,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),40,38,7,,,,
39,down,Alannah Myles,Black Velvet,35,1,60,,,,
40,up,Peter Gabriel,Don't Give Up,93,4,36,,,,
41,down,Ghost,Stay (feat. Patrick Wilson),23,2,6,,,,
42,up,Bruce Springsteen,Dancing In the Dark,42,2,142,,,,
43,down,Rob Zombie,Dragula,12,12,7,,,,
44,down,Keane,Somewhere Only We Know,15,3,136,,,,
45,-,James,Sit Down,-,5,89,,,,
46,-,REO Speedwagon,Can't Fight This Feeling,-,1,21,,,,
47,up,Van Morrison,Brown Eyed Girl,70,19,99,,,,
48,down,Metallica,Nothing Else Matters,17,3,113,,,,
49,-,Van Halen,Jump,-,3,38,,,,
50,-,Heart,Alone,-,6,36,,,,
51,-,Limp Bizkit,Behind Blue Eyes,-,41,1,,,,
52,-,Loveless,Drag Me Down,-,52,1,,,,
53,up,Jimmy Eat World,The Middle,89,27,19,,,,
54,-,Rodriguez,I Wonder,-,54,1,,,,
55,-,Art Garfunkel,Bright Eyes,-,38,12,,,,
56,-,Bek Jones,British Bulldogs,-,56,1,,,,
57,up,Don Henley,The Boys of Summer,58,7,106,92,2019-10-13,92,2019-10-13
58,-,Talk Talk,Life's What You Make It,-,24,6,,,,
59,-,Billy Joel,Piano Man (Radio Edit),-,7,22,,,,
60,down,Tom Petty,Free Fallin',52,3,32,,,,
61,-,Tenacious D,Tribute,-,61,7,,,,
62,up,Billy Joel,Uptown Girl,78,62,7,,,,
63,down,Nickelback,How You Remind Me,56,15,79,,,,
64,-,Wheatus,Teenage Dirtbag,-,10,8,,,,
65,down,Phil Collins,In the Air Tonight,60,1,173,,,,
66,down,James,Laid,53,13,45,,,,
67,-,The Bracknall,You & I,-,67,1,,,,
68,-,Alex Terrible,Doom Slayer,-,68,1,,,,
69,-,Rage Against the Machine,Killing In the Name,-,19,60,,,,
70,-,The Band,The Weight (2000 Remaster),-,70,1,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,8,41,,,,
72,-,Keane,Everybody's Changing,-,26,28,,,,
73,-,Creeper,Teenage Sacrifice,-,73,1,,,,
74,-,The Traveling Wilburys,End of the Line,-,42,4,,,,
75,up,AC/DC,You Shook Me All Night Long,84,4,122,,,,
76,up,Faith No More,We Care a Lot,83,76,2,,,,
77,-,Elvis Costello & The Attractions,Pump It Up,-,42,5,,,,
78,down,Far From Saints,Let The Light Shine Over You,27,17,3,,,,
79,-,Alice Cooper,Poison,-,34,8,,,,
80,-,LINKIN PARK,Numb,-,6,80,,,,
81,-,Queen,We Will Rock You,-,2,161,,,,
82,down,Toploader,Dancing In the Moonlight,41,1,167,,,,
83,-,No Mercy,Where Do You Go,-,12,22,,,,
84,down,Ghost Hounds,Last Train to Nowhere,28,2,4,,,,
85,down,Metallica,Enter Sandman,39,3,120,,,,
86,-,The Rolling Stones,Paint It Black,-,5,128,,,,
87,-,Designer Disguise,Get Low (Extended),-,87,1,,,,
88,-,The Band,The Night They Drove Old Dixie Down,-,88,1,,,,
89,-,Queen,Another One Bites the Dust,-,8,80,,,,
90,-,Neck Deep,Take Me With You,-,90,1,,,,
91,-,Eagles,Take It to the Limit,-,9,6,,,,
92,-,The Rolling Stones,Gimme Shelter,-,3,62,,,,
93,-,AC/DC,Whole Lotta Rosie,-,30,8,,,,
94,-,The Jimi Hendrix Experience,Hey Joe,-,94,1,,,,
95,-,Queen,We Are the Champions,-,5,109,,,,
96,down,Phil Collins,Another Day in Paradise (2016 Remastered),45,45,2,,,,
97,-,Redbone,Come and Get Your Love,-,12,27,,,,
98,-,Bruce Springsteen,I'm on Fire,-,16,28,,,,
99,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,16,,,,
100,-,Lacey Sturm,Breathe With Me (feat. Lindsey Stirling),-,100,1,,,,
