Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),29,1,32,87,2019-10-13,20,2019-10-20
2,up,Miles Davis,Kind of Blue (Legacy Edition),3,2,241,,,,
3,up,Miles Davis,Kind of Blue,4,1,241,,,,
4,down,"Grover Washington, Jr.",Winelight,2,1,241,,,,
5,up,Kenny G,Kenny G: Greatest Hits,5,3,241,,,,
6,up,Various Artists,Jazz and 80's,6,2,241,,,,
7,up,John Coltrane,The Very Best of John Coltrane,7,1,237,,,,
8,up,Miles Davis,The Best of Miles Davis,8,3,241,,,,
9,up,Bob Acri,Bob Acri,9,6,241,,,,
10,down,Charles Mingus,The Clown,1,1,2,,,,
11,down,Willie Colón & Rubén Blades,Live In the Netherlands,10,7,241,,,,
12,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),11,2,239,,,,
13,down,Varios Artistas,Jazz and 80s - Part Two,12,9,241,,,,
14,down,Varios Artistas,Jazz and '90s,13,7,241,,,,
15,down,Pat Metheny,Unity Band,14,12,241,,,,
16,down,Nina Simone,Nina Simone: The Greatest Hits,15,4,238,,,,
17,down,Tony Bennett & Diana Krall,Love Is Here to Stay,16,2,239,,,,
18,down,Kenny G,Breathless,17,2,241,,,,
19,down,Tony Bennett & Lady Gaga,Love For Sale,18,1,142,,,,
20,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),19,5,241,,,,
21,down,"Jorge Pardo, Ernesto Hermoza & Juan Medrano Cotito",Puerta del Sol,20,19,241,,,,
22,down,Fausto Papetti,The Platinum Collection,21,6,241,,,,
23,down,Al Jarreau,Tenderness (Live),22,21,241,,,,
24,down,Afro-Peruvian Jazz Orchestra,Tradiciones,23,1,212,,,,
25,down,Miles Davis & Robert Glasper,Everything's Beautiful,24,2,237,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,25,24,233,,,,
27,down,Pat Metheny,Kin (<-->),26,2,227,,,,
28,down,Nina Simone,Triple Best Of,27,24,241,,,,
29,down,Smooth Jazz All Stars,Soul Jazz Café,28,3,169,,,,
