Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,川口千里,CIDER ~Hard & Sweet~,-,1,1,,,,
2,down,Miles Davis,Kind of Blue,1,1,236,,,,
3,down,"Grover Washington, Jr.",Winelight,2,2,236,,,,
4,down,Kenny G,Kenny G: Greatest Hits,3,3,236,,,,
5,down,Various Artists,Jazz and 80's,4,2,236,,,,
6,down,John Coltrane,The Very Best of John Coltrane,5,1,232,,,,
7,-,Louis Armstrong,What a Wonderful World,-,7,7,,,,
8,down,Miles Davis,The Best of Miles Davis,6,3,236,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),7,1,27,87,2019-10-13,20,2019-10-20
10,down,Bob Acri,Bob Acri,9,6,236,,,,
11,down,Willie Colón & Rubén Blades,Live In the Netherlands,10,7,236,,,,
12,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),11,2,234,,,,
13,down,Varios Artistas,Jazz and 80s - Part Two,12,9,236,,,,
14,down,Miles Davis,Kind of Blue (Legacy Edition),13,2,236,,,,
15,down,Varios Artistas,Jazz and '90s,14,7,236,,,,
16,down,Pat Metheny,Unity Band,15,12,236,,,,
17,up,Nina Simone,Nina Simone: The Greatest Hits,17,4,233,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,18,2,234,,,,
19,up,Kenny G,Breathless,19,2,236,,,,
20,up,Tony Bennett & Lady Gaga,Love For Sale,20,1,137,,,,
21,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),21,5,236,,,,
22,up,"Jorge Pardo, Ernesto Hermoza & Juan Medrano Cotito",Puerta del Sol,22,19,236,,,,
23,up,Fausto Papetti,The Platinum Collection,24,6,236,,,,
24,up,Al Jarreau,Tenderness (Live),25,21,236,,,,
25,up,Afro-Peruvian Jazz Orchestra,Tradiciones,26,1,207,,,,
26,up,Miles Davis & Robert Glasper,Everything's Beautiful,27,2,232,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,28,24,228,,,,
28,up,Pat Metheny,Kin (<-->),29,2,222,,,,
29,up,Nina Simone,Triple Best Of,30,24,236,,,,
30,up,Smooth Jazz All Stars,Soul Jazz Café,31,3,164,,,,
31,down,John Coltrane,Blue Train,8,2,174,,,,
