Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,17,,,,
2,up,Alişan,Kalbim Ellerinde,10,1,34,,,,
3,-,İbrahim Tatlıses,Sevmek,-,3,1,,,,
4,down,Wild West Gang,A Stranger Comes to Town (Instrumental Version),3,2,12,,,,
5,up,Ferdi Tayfur,Gitmeyin Yıllar,12,1,4,,,,
6,up,Ebru Yaşar,Yalan,13,2,35,,,,
7,-,Ferdi Tayfur,Can Bırakmadın,-,1,5,,,,
8,up,İbrahim Tatlıses,Bırakın Gitsin,16,2,22,,,,
9,down,Ferdi Tayfur,Olsan Benim Yerimde,8,1,20,,,,
10,down,Ferdi Tayfur,Yıldızlarda Kayar,2,1,6,,,,
11,down,Ebru Yaşar,Sırtımdan Vurdu,4,1,40,,,,
12,-,Ferhat Tunç,Sen Ateş Ol,-,9,3,,,,
13,down,Fatih Kısaparmak,Üzüm Karası,6,2,4,,,,
14,-,Ajda Pekkan,Haykıracak Nefesim,-,14,2,,,,
15,-,Onay Şahin,Senin Kabahatin Yok,-,3,10,,,,
16,-,Usame İsmail,Döndüm Kuru Dallara,-,10,1,,,,
