Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ferdi Tayfur,Gitmeyin Yıllar,-,1,15,,,,
2,up,Haluk Levent,Gülendam,7,2,24,,,,
3,-,Onay Şahin,Senin Kabahatin Yok,-,3,20,,,,
4,-,Fatih Kısaparmak,Üzüm Karası,-,2,6,,,,
5,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,1,25,,,,
6,-,Zerrin Özer,Son Mektup,-,5,1,,,,
7,-,Zerrin Özer,Dünya Tatlısı,-,2,1,,,,
8,-,Zerrin Özer,Bırak Ellerimi,-,4,2,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,5,1,2,,,,
10,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,8,5,,,,
11,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix],-,3,5,,,,
12,down,Texas Textbooks,Selda Bagcan,9,2,46,,,,
