Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cengiz Kurtoğlu,Deniz Derya Geçtim,-,1,34,,,,
2,-,Texas Textbooks,Selda Bagcan,-,2,42,,,,
3,up,Alişan,Kalbim Ellerinde,5,1,43,,,,
4,up,Ferdi Tayfur,Yıldızlarda Kayar,16,1,11,,,,
5,-,Coşkun Sabah,Bir Gün Gelecek,-,2,5,,,,
6,up,Haluk Levent,Gülendam,7,2,19,,,,
7,-,Brittney Spencer,Night In,-,2,1,,,,
8,-,"Phillip Andrew Buckle, Mikey Rowe & Andrew Michael Britton",All I Really Need,-,3,20,,,,
9,-,Carol Ann Jones,Can't let Go,-,1,144,,,,
10,down,Ferdi Tayfur,Bu Dünyanın Derdi Bitmez,4,2,10,,,,
11,up,Ferdi Tayfur,Can Bırakmadın,11,1,9,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,184,7,2019-10-06,7,2019-10-06
13,-,Onay Şahin,Bak Şimdi Pencereden,-,8,3,,,,
14,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,8,2,,,,
15,down,İbrahim Tatlıses,Eyvah Neye Yarar,3,1,37,,,,
16,-,Onay Şahin,Rastladık Bir Birine,-,6,3,,,,
