Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),1,1,8,,,,
2,-,Zac Brown Band,All Alright,-,2,1,,,,
3,-,Dan + Shay,19 You + Me,-,3,1,,,,
4,-,Onay Şahin,Yürek On Sekizinde,-,4,3,,,,
5,-,Berdan Mardini,Seni Yazdım Kalbime (Remix),-,5,1,,,,
6,up,Ferdi Tayfur,Olsan Benim Yerimde,12,1,13,,,,
7,-,Mahsun Kirmizigül,Annem Annem,-,1,18,,,,
8,down,Alişan,Kalbim Ellerinde,3,1,11,,,,
9,up,Warner/Chappell Productions,Back to Caroline,16,2,13,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,168,7,2019-10-06,7,2019-10-06
11,up,Ebru Yaşar,Sırtımdan Vurdu,13,1,17,,,,
12,down,Ebru Yaşar,Yalan,11,2,17,,,,
13,-,Aliosha,Seni Sana Bırakmam,-,1,10,,,,
14,down,Cengiz Kurtoğlu,Deniz Derya Geçtim,5,1,10,,,,
15,down,Mahsun Kirmizigül,Belalım,6,1,35,,,,
16,down,İbrahim Tatlıses,Eyvah Neye Yarar,9,1,13,,,,
17,-,İbrahim Tatlıses,Bırakın Gitsin,-,2,5,,,,
18,-,OJealous,Ahu Figan Dilber (feat. Tülay Maciran),-,16,1,,,,
