Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & STEIN27,Růže,1,1,0,,,,
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,5,3,0,,,,
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
5,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
6,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,3,0,,,,
7,down,Decky,RÁJ (feat. Viktor Sheen),3,3,0,,,,
8,up,Lewis Capaldi,Someone You Loved,8,5,0,4,2019-10-06,4,2019-10-06
9,up,Ed Sheeran,Beautiful People (feat. Khalid),10,8,0,13,2019-10-06,13,2019-10-06
10,up,Post Malone,Circles,12,9,0,2,2019-10-06,2,2019-10-06
11,down,Nik Tendo,Legit Check (feat. Yzomandias),7,6,0,,,,
12,down,Billie Eilish,bad guy,9,5,0,5,2019-10-06,5,2019-10-06
13,down,Y2K & bbno$,Lalala,11,11,0,11,2019-10-06,11,2019-10-06
14,up,Viktor Sheen,Mráz,15,11,0,,,,
15,up,blackbear,hot girl bummer,33,12,0,75,2019-10-06,24,2019-11-10
16,up,Renne Dang,Kytky Z Pumpy,17,15,0,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,16,0,40,2019-10-06,40,2019-10-06
18,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,18,0,21,2019-10-06,9,2019-10-13
19,up,Adam Mišík & Dorian,PROUD,21,19,0,,,,
20,up,Dorian,Sladká,20,16,0,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,18,18,0,31,2019-10-06,23,2019-11-17
22,down,OneRepublic,Rescue Me,19,17,0,72,2019-10-06,72,2019-10-06
23,up,Maroon 5,Memories,46,6,0,36,2019-10-06,2,2019-11-17
24,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),25,24,0,69,2019-10-06,53,2019-12-29
25,up,Lady Gaga & Bradley Cooper,Shallow,26,25,0,25,2019-10-06,25,2019-10-06
26,up,Sam Smith,How Do You Sleep?,32,26,0,8,2019-10-06,6,2019-10-13
27,down,Decky,GOTHAM (feat. Yzomandias & Nik Tendo),13,13,0,,,,
28,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),22,22,0,29,2019-10-06,29,2019-10-06
29,up,Lil Nas X,Panini,30,29,0,12,2019-10-06,12,2019-10-06
30,up,Viktor Sheen,Alkohol a Molly,31,27,0,,,,
31,down,Ben Cristovao,Aleiaio,23,23,0,,,,
32,up,Kapitán Demo,Zlatíčka,40,17,0,,,,
33,down,Post Malone,Saint-Tropez,29,29,0,56,2019-10-06,56,2019-10-06
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,24,0,7,2019-10-06,7,2019-10-06
35,up,Viktor Sheen,Černobílej svět,36,22,0,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),27,27,0,10,2019-10-06,10,2019-10-06
37,up,Viktor Sheen,Zlato,37,29,0,,,,
38,up,Ben Cristovao,Pro nas dva,44,29,0,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,34,0,26,2019-10-06,26,2019-10-06
40,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,34,0,,,,
41,down,Kygo & Whitney Houston,Higher Love,38,31,0,22,2019-10-06,20,2019-10-13
42,up,Regard,Ride It,71,12,0,57,2019-10-06,13,2019-11-10
43,up,Camila Cabello,Liar,43,35,0,23,2019-10-06,14,2019-10-27
44,down,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),14,14,0,,,,
45,up,Leoš Mareš & Karel Gott,Být Stále Mlád,48,45,0,,,,
46,down,Karel Gott,Stále Mlád,42,42,0,,,,
47,down,Hasan,Sám (feat. Nik Tendo),41,41,0,,,,
48,up,Nik Tendo,Sedm (feat. Hasan),49,37,0,,,,
49,down,Lil Tecca,Ransom,35,35,0,16,2019-10-06,16,2019-10-06
50,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,39,0,,,,
51,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",50,40,0,,,,
52,down,Wohnout,Svaz Ceskych Bohemu,51,12,0,,,,
53,up,Halsey,Graveyard,83,48,0,68,2019-10-06,35,2019-12-22
54,down,Panic! At the Disco,High Hopes,47,37,0,,,,
55,down,Ava Max,Sweet but Psycho,52,42,0,77,2019-10-06,77,2019-10-06
56,up,Karel Gott,C'Est La Vie,87,45,0,,,,
57,up,Dorian,Se Zeptej,59,42,0,,,,
58,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",61,58,0,64,2019-10-06,63,2019-10-20
59,down,Yzomandias,Nik Tendo - Scale To Fit,55,55,0,,,,
60,-,Karel Gott,Ta pravá,-,58,0,,,,
61,down,Imagine Dragons,Bad Liar,57,57,0,,,,
62,down,STEIN27,Manifest,53,49,0,,,,
63,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,65,55,0,,,,
64,up,Alec Benjamin,Let Me Down Slowly,67,64,0,,,,
65,down,Viktor Sheen,Cizí sny (feat. Luisa),62,62,0,,,,
66,down,Karel Gott,Trezor,58,58,0,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,54,54,0,,,,
68,down,Jonas Brothers,Sucker,63,60,0,32,2019-10-06,32,2019-10-06
69,up,Imagine Dragons,Believer,70,54,0,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),66,66,0,,,,
71,up,Marshmello & Bastille,Happier,72,54,0,74,2019-10-06,74,2019-10-06
72,down,Post Malone,Hollywood's Bleeding,56,56,0,100,2019-10-06,100,2019-10-06
73,up,5 Seconds of Summer,Teeth,82,73,0,,,,
74,up,Viktor Sheen,Deja Vu (feat. Yzomandias),78,64,0,,,,
75,up,Lizzo,Good as Hell,93,75,0,,,,
76,up,Queen,Bohemian Rhapsody,77,72,0,,,,
77,down,Shawn Mendes,If I Can't Have You,74,74,0,63,2019-10-06,63,2019-10-06
78,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,80,71,0,,,,
79,-,Camila Cabello,Cry for Me,-,79,0,45,2019-10-06,45,2019-10-06
80,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,76,76,0,,,,
81,up,STEIN27,Maria,81,50,0,,,,
82,down,Mirai,Øtchi,75,75,0,,,,
83,up,Imagine Dragons,Thunder,90,83,0,,,,
84,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",85,84,0,50,2019-10-06,50,2019-10-06
85,up,Dean Lewis,Be Alright,96,69,0,,,,
86,up,Billie Eilish & Khalid,lovely,89,60,0,62,2020-02-02,62,2020-02-02
87,up,Imagine Dragons,Natural,95,87,0,,,,
88,-,Karel Gott,Když muž se ženou snídá,-,88,0,,,,
89,down,Lil Nas X,Old Town Road,84,84,0,,,,
90,-,Divokej Bill,Plakala,-,41,0,,,,
91,up,Anne-Marie,2002,97,84,0,,,,
92,-,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",-,82,0,,,,
93,up,Ed Sheeran,Shape of You,99,93,0,,,,
94,-,Hippie Sabotage,Devil Eyes,-,66,0,,,,
95,down,Billie Eilish,when the party's over,91,47,0,99,2019-12-29,27,2020-02-02
96,-,STEIN27,Predator,-,74,0,,,,
97,down,Earth,Dopis V lahvi,92,71,0,,,,
98,-,Katy Perry,Never Really Over,-,89,0,79,2019-10-06,79,2019-10-06
99,-,Škwor,Síla Starejch Vín,-,36,0,,,,
100,-,Viktor Sheen,3 Kolesa,-,86,0,,,,
