Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Calin & STEIN27,Růže,2,1,5,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,44,1,2,79,2019-11-17,1,2020-12-13
4,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,3,5,,,,
5,up,Wham!,Last Christmas (Single Version),74,1,2,70,2019-12-01,2,2020-12-27
6,down,Billie Eilish,everything i wanted,4,2,3,53,2019-11-17,3,2019-11-24
7,up,Arizona Zervas,ROXANNE,7,6,3,14,2019-11-24,4,2019-12-22
8,up,Trevor Daniel,Falling,14,3,2,61,2019-11-24,14,2020-01-05
9,up,The Weeknd,Heartless,96,9,2,22,2019-12-01,5,2019-12-08
10,down,Lewis Capaldi,Someone You Loved,6,5,5,4,2019-10-06,4,2019-10-06
11,down,Maroon 5,Memories,8,6,5,36,2019-10-06,2,2019-11-17
12,down,Shawn Mendes & Camila Cabello,Señorita,9,4,5,1,2019-10-06,1,2019-10-06
13,down,Billie Eilish,bad guy,10,5,5,5,2019-10-06,5,2019-10-06
14,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
15,up,Renne Dang,Kytky Z Pumpy,19,15,5,,,,
16,down,Dua Lipa,Don't Start Now,13,4,5,19,2019-11-03,3,2020-01-05
17,up,Post Malone,Circles,17,9,5,2,2019-10-06,2,2019-10-06
18,down,Yzomandias,Necejtim Nic,3,3,2,,,,
19,down,Viktor Sheen,Mráz,18,11,5,,,,
20,-,Ariana Grande,Santa Tell Me,-,7,1,77,2019-12-08,8,2020-12-27
21,down,Selena Gomez,Lose You to Love Me,11,2,5,53,2019-10-27,2,2019-11-03
22,down,Nik Tendo,Sex Hudba Drogy,12,3,5,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),22,8,5,13,2019-10-06,13,2019-10-06
24,down,blackbear,hot girl bummer,21,12,5,75,2019-10-06,24,2019-11-10
25,down,Dorian,Sladká,23,16,5,,,,
26,down,STEIN27,Naděje (feat. Václav Rouček),15,6,5,,,,
27,down,Nik Tendo,Na Chvíli,16,2,5,,,,
28,down,Nik Tendo,Bílá & Černá,20,12,5,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,24,4,5,35,2019-10-06,2,2019-10-13
30,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,1,56,2019-12-22,19,2020-12-27
31,down,Regard,Ride It,26,12,5,57,2019-10-06,13,2019-11-10
32,-,Renne Dang,Řetězy,-,32,1,,,,
33,down,Viktor Sheen,Černobílej svět,27,22,5,,,,
34,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,1,34,2019-12-29,13,2020-12-27
35,up,Renne Dang,O trochu líp (feat. Rest),99,35,2,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,41,25,5,25,2019-10-06,25,2019-10-06
37,down,OneRepublic,Rescue Me,30,17,5,72,2019-10-06,72,2019-10-06
38,-,Andy Williams,It's the Most Wonderful Time of the Year,-,10,1,35,2019-12-29,18,2020-12-27
39,-,Renne Dang,Čas na změnu,-,39,1,,,,
40,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,5,1,81,2019-12-29,81,2019-12-29
41,down,Ed Sheeran & Justin Bieber,I Don't Care,36,18,5,31,2019-10-06,23,2019-11-17
42,down,Nik Tendo,6:00 Ráno,28,4,5,,,,
43,down,Viktor Sheen,Zlato,39,29,5,,,,
44,down,Wesome,Málem,29,29,2,,,,
45,-,Renne Dang,Najednou,-,45,1,,,,
46,down,Nik Tendo,Legit Check (feat. Yzomandias),32,6,5,,,,
47,down,Viktor Sheen,Alkohol a Molly,38,27,5,,,,
48,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,9,1,90,2019-12-08,45,2019-12-29
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,16,5,87,2019-10-20,28,2019-12-08
50,down,Harry Styles,Watermelon Sugar,25,4,3,85,2019-11-17,2,2020-08-23
51,-,Renne Dang,Cesty (feat. Paulie Garand),-,51,1,,,,
52,down,Nik Tendo,Sedm (feat. Hasan),47,37,5,,,,
53,-,Renne Dang,Kudy jít (feat. Ben Cristovao),-,53,1,,,,
54,-,ジャスティン・ビーバー,君とホワイト・キス,-,22,1,69,2019-12-29,21,2020-12-27
55,down,SHAED & ZAYN,Trampoline,35,31,5,63,2019-10-06,63,2019-10-06
56,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,48,3,5,,,,
57,down,Nik Tendo,Celou Noc (feat. AstralKid22),33,9,5,,,,
58,down,Adam Mišík & Dorian,PROUD,50,19,5,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,16,5,40,2019-10-06,40,2019-10-06
60,-,Ewa Farna,Vanoce Na Miru,-,4,1,,,,
61,down,Wohnout,Svaz Ceskych Bohemu,55,12,5,,,,
62,down,Decky,RÁJ (feat. Viktor Sheen),53,3,5,,,,
63,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,11,1,37,2019-12-29,37,2019-12-29
64,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",57,40,5,,,,
65,-,Renne Dang,Smích a pláč (feat. MOMO.),-,65,1,,,,
66,down,Ava Max,Sweet but Psycho,65,42,5,77,2019-10-06,77,2019-10-06
67,down,Ben Cristovao,Aleiaio,58,23,5,,,,
68,up,Y2K & bbno$,Lalala,69,11,5,11,2019-10-06,11,2019-10-06
69,down,Lewis Capaldi,Before You Go,43,24,2,45,2019-11-24,10,2020-08-30
70,down,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),40,32,4,,,,
71,up,Panic! At the Disco,High Hopes,71,37,5,,,,
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,34,5,26,2019-10-06,26,2019-10-06
73,down,Dorian,Se Zeptej,56,42,5,,,,
74,-,Renne Dang,Neboj se,-,74,1,,,,
75,down,Kapitán Demo,Zlatíčka,63,17,5,,,,
76,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,24,5,7,2019-10-06,7,2019-10-06
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,40,5,43,2019-10-13,39,2019-11-10
78,down,Harry Styles,Lights Up,34,9,5,19,2019-10-13,12,2019-10-20
79,down,Nik Tendo,Aj (feat. Alo431 & Hasan),54,16,5,,,,
80,-,ディーン・マーティン,レット・イット・スノウ,-,6,1,67,2019-12-29,29,2020-12-27
81,down,Hasan,Sám (feat. Nik Tendo),64,41,5,,,,
82,-,Renne Dang,Ramena,-,82,1,,,,
83,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,78,55,5,,,,
84,down,Imagine Dragons,Believer,79,54,5,,,,
85,down,Yzomandias,Nik Tendo - Scale To Fit,77,55,5,,,,
86,down,Calin,Jizvy,46,21,3,,,,
87,down,STEIN27,Maria,70,50,5,,,,
88,-,Kelly Clarkson,Underneath the Tree,-,12,1,77,2019-12-22,16,2020-12-27
89,down,Imagine Dragons,Bad Liar,81,57,5,,,,
90,down,Nik Tendo,Jump,60,14,5,,,,
91,-,Renne Dang,1995,-,91,1,,,,
92,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),73,61,2,,,,
93,down,Dorian,Asi Ne,76,61,5,,,,
94,down,Camila Cabello,Liar,66,35,5,23,2019-10-06,14,2019-10-27
95,-,Earth,Tisíc slov,-,95,1,,,,
96,down,Pavel Callta,Písnička (feat. Pokáč),94,23,5,,,,
97,down,Alec Benjamin,Let Me Down Slowly,88,64,5,,,,
98,-,Renne Dang,NASA (feat. Blakkwood),-,98,1,,,,
99,down,Queen,Bohemian Rhapsody,89,72,5,,,,
100,-,Michael Bublé,Holly Jolly Christmas,-,24,1,84,2019-12-29,84,2019-12-29
