Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,3,1,23,6,2019-10-06,1,2019-11-10
4,-,Ektor,Hranice,-,4,1,,,,
5,down,Dua Lipa,Don't Start Now,4,4,23,19,2019-11-03,3,2020-01-05
6,down,Roddy Ricch,The Box,5,3,14,91,2019-12-08,2,2020-02-16
7,up,Doja Cat,Boss Bitch,14,7,5,60,2020-03-22,23,2020-04-26
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,3,23,,,,
9,down,Eminem,Godzilla (feat. Juice WRLD),6,1,12,84,2020-01-19,12,2020-01-26
10,up,Powfu,Death Bed (feat. beabadoobee),13,6,7,100,2020-03-01,7,2020-04-26
11,down,Lewis Capaldi,Someone You Loved,8,5,23,4,2019-10-06,4,2019-10-06
12,-,Drake,Toosie Slide,-,5,1,65,2020-04-05,2,2020-04-26
13,down,Surfaces,Sunday Best,9,9,8,96,2020-03-01,27,2020-04-26
14,down,Trevor Daniel,Falling,10,3,20,61,2019-11-24,14,2020-01-05
15,up,Lil Mosey,Blueberry Faygo,16,11,8,69,2020-02-16,24,2020-04-12
16,down,Arizona Zervas,ROXANNE,12,6,21,14,2019-11-24,4,2019-12-22
17,down,Post Malone,Circles,15,9,23,2,2019-10-06,2,2019-10-06
18,down,Doja Cat,Say So,17,17,11,100,2020-02-02,6,2020-05-03
19,down,Dua Lipa,Break My Heart,11,11,2,97,2020-03-29,5,2020-06-28
20,up,Regard,Ride It,23,12,23,57,2019-10-06,13,2019-11-10
21,down,Shawn Mendes & Camila Cabello,Señorita,19,4,23,1,2019-10-06,1,2019-10-06
22,down,Calin & STEIN27,Růže,18,1,23,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),28,22,4,94,2020-03-15,35,2020-04-26
24,down,Grey,Lalala (feat. Psycho Rhyme),20,17,14,,,,
25,up,Billie Eilish,bad guy,26,5,23,5,2019-10-06,5,2019-10-06
26,down,Maroon 5,Memories,24,6,23,36,2019-10-06,2,2019-11-17
27,down,Renne Dang,Kytky Z Pumpy,25,15,23,,,,
28,up,Lewis Capaldi,Before You Go,31,24,17,45,2019-11-24,10,2020-08-30
29,down,OneRepublic,Rescue Me,22,17,22,72,2019-10-06,72,2019-10-06
30,up,Ed Sheeran,Beautiful People (feat. Khalid),30,8,23,13,2019-10-06,13,2019-10-06
31,down,Dua Lipa,Physical,21,21,10,48,2020-02-02,15,2020-04-12
32,up,Megan Thee Stallion,Savage,44,28,2,61,2020-03-22,14,2020-04-19
33,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),29,5,16,,,,
34,down,The Weeknd,In Your Eyes,27,10,3,41,2020-03-22,12,2020-03-29
35,-,Sergei Barracuda,Jezebel,-,24,1,,,,
36,up,blackbear,hot girl bummer,36,12,23,75,2019-10-06,24,2019-11-10
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,16,22,87,2019-10-20,28,2019-12-08
38,down,Harry Styles,Adore You,33,18,18,24,2019-12-08,6,2020-04-19
39,down,Dorian,Sladká,34,16,23,,,,
40,down,Viktor Sheen,Mráz,37,11,23,,,,
41,up,Wohnout,Svaz Ceskych Bohemu,41,12,22,,,,
42,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),40,2,17,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),32,10,9,35,2020-02-09,4,2020-04-05
44,down,Ed Sheeran & Justin Bieber,I Don't Care,35,18,22,31,2019-10-06,23,2019-11-17
45,up,Lady Gaga & Bradley Cooper,Shallow,46,25,23,25,2019-10-06,25,2019-10-06
46,up,Pavel Callta,Písnička (feat. Pokáč),54,23,14,,,,
47,down,Sensey,Neonový město (feat. Roxana),45,30,19,,,,
48,down,Billie Eilish,everything i wanted,42,2,21,53,2019-11-17,3,2019-11-24
49,up,Panic! At the Disco,High Hopes,53,37,22,,,,
50,-,Ava Max,Kings & Queens,-,7,1,80,2020-03-15,37,2020-09-27
51,up,DripReport,Skechers,74,37,2,68,2020-04-12,51,2020-04-19
52,-,surf mesa,Ily,-,24,1,63,2020-04-19,18,2020-07-12
53,down,The Weeknd,After Hours,38,8,7,37,2020-02-23,22,2020-03-01
54,down,"Kygo, Zara Larsson & Tyga",Like It Is,48,48,2,81,2020-03-29,40,2020-04-05
55,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,56,55,20,,,,
56,down,Ashe,Moral of the Story,43,19,7,49,2020-03-01,49,2020-03-01
57,up,Ava Max,Sweet but Psycho,61,42,22,77,2019-10-06,77,2019-10-06
58,down,Viktor Sheen,Černobílej svět,50,22,23,,,,
59,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",49,40,22,,,,
60,down,Kapitán Demo,Zlatíčka,58,17,22,,,,
61,down,Adam Mišík & Dorian,PROUD,47,19,23,,,,
62,down,Nik Tendo,Na Chvíli,52,2,23,,,,
63,up,Marek Ztracený,Tak se nezlob,82,48,7,,,,
64,down,Imagine Dragons,Believer,60,54,22,,,,
65,down,Kryštof,Hvězdáři (feat. Sima Martausová),57,41,9,,,,
66,down,Decky,RÁJ (feat. Viktor Sheen),59,3,21,,,,
67,down,Hasan,Sám (feat. Nik Tendo),55,41,20,,,,
68,down,Imagine Dragons,Bad Liar,67,57,21,,,,
69,down,Billie Eilish & Khalid,lovely,66,60,13,62,2020-02-02,62,2020-02-02
70,down,Jonas Brothers,Sucker,63,60,20,32,2019-10-06,32,2019-10-06
71,up,Kygo & Whitney Houston,Higher Love,75,31,19,22,2019-10-06,20,2019-10-13
72,up,Divokej Bill,Plakala,80,41,4,,,,
73,down,Viktor Sheen,Zlato,64,29,23,,,,
74,down,Marshmello & Bastille,Happier,69,54,17,74,2019-10-06,74,2019-10-06
75,up,Ben Cristovao,Aleiaio,78,23,22,,,,
76,down,Nik Tendo,Sedm (feat. Hasan),62,37,22,,,,
77,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),81,61,16,,,,
78,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,34,7,,,,
79,up,Future,Life Is Good (feat. Drake),89,24,12,86,2020-01-12,6,2020-01-19
80,up,Ava Max,So Am I,86,80,3,69,2019-10-06,69,2019-10-06
81,down,Avicii,SOS (feat. Aloe Blacc),79,66,9,,,,
82,down,Nik Tendo,Sex Hudba Drogy,68,3,23,,,,
83,up,Viktor Sheen,Alkohol a Molly,83,27,23,,,,
84,down,Alec Benjamin,Let Me Down Slowly,76,64,20,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,16,23,40,2019-10-06,40,2019-10-06
86,down,Camila Cabello,My Oh My (feat. DaBaby),73,22,17,52,2019-12-15,22,2020-02-02
87,down,24kGoldn,CITY OF ANGELS,72,68,6,,,,
88,down,STEIN27,Naděje (feat. Václav Rouček),70,6,23,,,,
89,up,Shawn Mendes,If I Can't Have You,96,74,4,63,2019-10-06,63,2019-10-06
90,down,Mirai,Øtchi,88,75,2,,,,
91,down,Juice WRLD,Lucid Dreams,85,13,18,7,2019-12-15,7,2019-12-15
92,down,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),51,4,5,,,,
93,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),93,93,2,55,2019-10-27,43,2019-11-03
94,down,Katy Perry,Never Really Over,90,89,3,79,2019-10-06,79,2019-10-06
95,up,Škwor,Síla Starejch Vín,99,36,2,,,,
96,-,5 Seconds of Summer,Youngblood,-,96,1,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,71,5,,,,
98,down,STEIN27,Maria (Acoustic),71,9,8,,,,
99,-,Imagine Dragons,Thunder,-,83,1,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,54,7,,,,
