Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Plastic,3,1,2,,,,
2,down,Viktor Sheen,Alucard,1,1,2,,,,
3,down,Viktor Sheen,Rozdělený světy,2,2,2,,,,
4,up,Viktor Sheen,Kolik (feat. Yzomandias),4,4,2,,,,
5,up,Viktor Sheen,Poslední přání,5,5,2,,,,
6,up,Viktor Sheen,Mlha,6,6,2,,,,
7,up,24kGoldn,Mood (feat. iann dior),17,1,10,33,2020-08-23,1,2020-10-11
8,down,Viktor Sheen,Siri,7,7,2,,,,
9,down,Viktor Sheen,ice baby,8,8,2,,,,
10,down,Viktor Sheen,Kruh (feat. Duch),9,9,2,,,,
11,up,Earth,Je mi fajn,40,5,2,,,,
12,down,Viktor Sheen,Wild Hunt (feat. Jickson),10,10,2,,,,
13,down,Viktor Sheen,V pekle,11,11,2,,,,
14,down,Viktor Sheen,Sunset Boulevard,12,12,2,,,,
15,up,Yzomandias & Nik Tendo,Rolls,18,1,11,,,,
16,down,Viktor Sheen,Bál,13,13,2,,,,
17,down,Viktor Sheen,100,14,14,2,,,,
18,down,Viktor Sheen,Stejnej druh,15,15,2,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),21,5,13,99,2020-07-26,16,2020-09-20
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,3,52,,,,
21,down,The Weeknd,Blinding Lights,20,1,48,94,2019-12-01,1,2020-03-01
22,down,Viktor Sheen,Já vidím barvy,16,16,2,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,6,8,61,2020-08-23,8,2020-10-04
24,down,Ektor,Emoce Na Emoce,22,20,2,,,,
25,up,Hasan,Nemáme čas nenávidět,46,25,2,,,,
26,down,Harry Styles,Watermelon Sugar,24,4,35,85,2019-11-17,2,2020-08-23
27,up,Pop Smoke,What You Know Bout Love,27,9,5,81,2020-07-12,14,2020-10-18
28,up,Tate McRae,you broke me first,28,13,10,81,2020-08-23,15,2020-11-15
29,down,Yzomandias,El Camino,25,2,11,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),30,1,43,97,2020-01-12,7,2020-05-10
31,up,Topic,Breaking Me (feat. A7S),31,3,29,94,2020-03-01,8,2020-08-16
32,down,Nik Tendo,365247 (feat. Koky),26,1,6,,,,
33,-,Ariana Grande,positions,-,26,1,77,2020-10-25,1,2020-11-01
34,up,Mikolas Josef,Lalalalalalalalalala,50,32,3,,,,
35,-,Hasan,Nikdy (feat. Nik Tendo),-,35,1,,,,
36,down,Fousheé,Deep End,32,24,3,,,,
37,up,Justin Bieber & benny blanco,Lonely,57,22,2,6,2020-10-25,6,2020-10-25
38,down,Lewis Capaldi,Someone You Loved,33,5,52,4,2019-10-06,4,2019-10-06
39,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),29,5,6,,,,
40,up,Earth,Napořád,47,17,13,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,28,79,2020-04-19,1,2020-07-05
42,up,Calin,Panama,42,11,5,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,3,19,36,2020-06-21,2,2020-08-09
44,down,Cardi B,WAP (feat. Megan Thee Stallion),39,11,11,80,2020-08-09,1,2020-08-16
45,down,Shawn Mendes,Wonder,41,20,4,15,2020-10-11,15,2020-10-11
46,-,Hasan,Zítra,-,46,1,,,,
47,up,Justin Bieber,Holy (feat. Chance the Rapper),49,24,6,83,2020-09-20,4,2020-09-27
48,up,Tones and I,Dance Monkey,55,1,52,6,2019-10-06,1,2019-11-10
49,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),34,4,6,,,,
50,down,"EGO, Sima & Ben Cristovao",Pumpa,48,12,4,,,,
51,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),52,5,45,,,,
52,down,Sergei Barracuda,Kouř (feat. Ektor),45,3,7,,,,
53,down,Grey,Lalala (feat. Psycho Rhyme),37,17,43,,,,
54,down,Renne Dang,Kytky Z Pumpy,44,15,52,,,,
55,down,Lewis Capaldi,Before You Go,54,24,46,45,2019-11-24,10,2020-08-30
56,down,Wohnout,Svaz Ceskych Bohemu,51,12,51,,,,
57,up,Jason Derulo,Take You Dancing,60,36,9,71,2020-08-23,16,2021-01-17
58,up,Ava Max,Kings & Queens,58,7,30,80,2020-03-15,37,2020-09-27
59,up,Calin & STEIN27,Růže,63,1,52,,,,
60,up,Juice WRLD & Marshmello,Come & Go,61,7,16,4,2020-07-19,4,2020-07-19
61,up,Machine Gun Kelly & blackbear,my ex's best friend,64,22,12,91,2020-09-20,38,2020-10-04
62,-,Calin,Serotonin (feat. Ego),-,33,1,,,,
63,up,Pil C,HAWAII (feat. Ben Cristovao),77,14,8,,,,
64,down,Pavel Callta,Písnička (feat. Pokáč),59,23,43,,,,
65,-,Hasan,Space Blues (feat. Yzomandias),-,65,1,,,,
66,down,Nik Tendo,Já To Miluju,53,3,6,,,,
67,up,VIZE & Tom Gregory,Never Let Me Down,72,58,12,,,,
68,up,BTS,Dynamite,71,16,10,96,2020-08-23,2,2020-08-30
69,down,Viktor Sheen,Oblivion (feat. Nik Tendo),35,2,29,,,,
70,down,Kygo & OneRepublic,Lose Somebody,65,45,24,86,2020-06-07,80,2020-07-05
71,down,Conan Gray,Heather,67,46,9,44,2020-08-23,15,2020-09-13
72,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),62,2,20,,,,
73,up,Miley Cyrus,Midnight Sky,74,35,11,14,2020-08-23,12,2020-10-25
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,44,7,74,2020-07-05,5,2020-07-12
75,down,Marshmello & Halsey,Be Kind,70,29,26,50,2020-05-03,29,2020-05-17
76,down,Viktor Sheen,Mráz,43,11,52,,,,
77,-,Hasan,Prototyp,-,77,1,,,,
78,-,Hasan,"Oči, ty nelžou (feat. Yzomandias)",-,78,1,,,,
79,down,Ektor,Teď tady,66,5,21,,,,
80,up,Ritt Momney,Put Your Records On,82,76,4,95,2020-10-18,84,2020-11-01
81,down,Regard,Ride It,79,12,52,57,2019-10-06,13,2019-11-10
82,-,Mirai,I PŘES TO VŠECHNO,-,14,1,,,,
83,up,Earth,Dopis V lahvi,88,71,7,,,,
84,down,Škwor,Síla Starejch Vín,75,36,24,,,,
85,down,Kapitán Demo,Zlatíčka,68,17,51,,,,
86,down,Neny,Rover,81,52,4,,,,
87,down,Refew,Dobrej den,76,13,22,,,,
88,down,Robin Schulz,In Your Eyes (feat. Alida),83,19,24,95,2020-03-08,54,2020-04-05
89,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,73,3,25,,,,
90,-,Hasan,Dnes,-,90,1,,,,
91,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),87,28,12,,,,
92,down,Divokej Bill,Plakala,85,41,33,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,92,25,52,25,2019-10-06,25,2019-10-06
94,up,Rest,Díky,94,44,20,,,,
95,down,Dean Lewis,Be Alright,89,69,5,,,,
96,down,Dorian,Sladká,80,16,52,,,,
97,down,Viktor Sheen,Černobílej svět,56,22,51,,,,
98,-,Hasan,Rovnováha,-,98,1,,,,
99,-,Hasan,Otázky bez odpovědi,-,99,1,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,1,,,,
