Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),2,2,2,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,25,97,2020-01-12,7,2020-05-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,10,79,2020-04-19,1,2020-07-05
5,up,Ektor,Teď tady,6,5,3,,,,
6,down,6ix9ine,GOOBA,4,1,7,100,2020-05-10,2,2020-05-17
7,up,Topic,Breaking Me (feat. A7S),7,3,11,94,2020-03-01,8,2020-08-16
8,-,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),-,8,1,,,,
9,down,Tones and I,Dance Monkey,8,1,34,6,2019-10-06,1,2019-11-10
10,-,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),-,10,1,,,,
11,down,Harry Styles,Watermelon Sugar,10,4,17,85,2019-11-17,2,2020-08-23
12,-,Ektor,Do Pěti,-,12,1,,,,
13,down,Ava Max,Kings & Queens,9,7,12,80,2020-03-15,37,2020-09-27
14,-,Ektor,Hranice,-,13,1,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,3,34,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),12,6,18,100,2020-03-01,7,2020-04-26
17,-,Robin Zoot,Bronco (feat. Nik Tendo),-,17,1,,,,
18,up,Robin Zoot,Lady & Trap (feat. Emma Smetana),100,18,3,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,13,4,5,75,2020-05-24,1,2020-05-31
20,-,Robin Zoot,Bonbon (feat. Kamil Hoffmann & Jickson),-,20,1,,,,
21,down,Regard,Ride It,14,12,34,57,2019-10-06,13,2019-11-10
22,-,Robin Zoot,BBC,-,22,1,,,,
23,-,Robin Zoot,Pouzar,-,23,1,,,,
24,down,Lewis Capaldi,Someone You Loved,17,5,34,4,2019-10-06,4,2019-10-06
25,down,Dua Lipa,Don't Start Now,16,4,34,19,2019-11-03,3,2020-01-05
26,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,36,2020-06-21,2,2020-08-09
27,down,Neno 1312,Vzlítnout,25,25,5,,,,
28,down,Drake,Toosie Slide,20,5,12,65,2020-04-05,2,2020-04-26
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,3,9,65,2020-04-26,1,2020-05-03
30,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),18,7,4,,,,
31,down,Dua Lipa,Break My Heart,27,11,13,97,2020-03-29,5,2020-06-28
32,down,Viktor Sheen,Oblivion (feat. Nik Tendo),24,2,11,,,,
33,down,6ix9ine & Nicki Minaj,TROLLZ,15,15,2,89,2020-06-14,4,2020-06-21
34,down,KOJO,Lízátko,21,14,5,,,,
