Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Plastic,1,1,4,,,,
2,up,Viktor Sheen,Alucard,2,1,4,,,,
3,up,Viktor Sheen,Rozdělený světy,3,2,4,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,12,33,2020-08-23,1,2020-10-11
5,up,Earth,Je mi fajn,5,5,4,,,,
6,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,6,1,,,,
7,up,Ben Cristovao,Šílený,65,7,2,,,,
8,up,Yzomandias & Nik Tendo,Rolls,9,1,13,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,5,15,99,2020-07-26,16,2020-09-20
10,down,Viktor Sheen,Kolik (feat. Yzomandias),6,4,4,,,,
11,down,Viktor Sheen,Poslední přání,7,5,4,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,10,61,2020-08-23,8,2020-10-04
13,-,CA$HANOVA BULHAR,Guapcína (feat. Yzomandias),-,13,1,,,,
14,down,The Weeknd,Blinding Lights,13,1,50,94,2019-12-01,1,2020-03-01
15,down,Viktor Sheen,Mlha,8,6,4,,,,
16,-,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),-,16,1,,,,
17,-,CA$HANOVA BULHAR,Dinero (feat. Smack),-,17,1,,,,
18,-,CA$HANOVA BULHAR,Hella Fuego,-,18,1,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,3,54,,,,
20,down,Viktor Sheen,Kruh (feat. Duch),14,9,4,,,,
21,down,Ektor,Emoce Na Emoce,20,20,4,,,,
22,-,CA$HANOVA BULHAR,Ice Cold (feat. Labello),-,22,1,,,,
23,down,Viktor Sheen,ice baby,11,8,4,,,,
24,up,Justin Bieber & benny blanco,Lonely,25,22,4,6,2020-10-25,6,2020-10-25
25,down,Harry Styles,Watermelon Sugar,21,4,37,85,2019-11-17,2,2020-08-23
26,down,Tate McRae,you broke me first,23,13,12,81,2020-08-23,15,2020-11-15
27,down,Viktor Sheen,Siri,12,7,4,,,,
28,-,CA$HANOVA BULHAR,Backstage (feat. Patrik Love ICY L),-,28,1,,,,
29,down,Pop Smoke,What You Know Bout Love,24,9,7,81,2020-07-12,14,2020-10-18
30,-,CA$HANOVA BULHAR,Hajduk Drip,-,30,1,,,,
31,down,Topic,Breaking Me (feat. A7S),27,3,31,94,2020-03-01,8,2020-08-16
32,down,Yzomandias,El Camino,28,2,13,,,,
33,down,Viktor Sheen,V pekle,16,11,4,,,,
34,up,Lewis Capaldi,Someone You Loved,35,5,54,4,2019-10-06,4,2019-10-06
35,down,Viktor Sheen,Wild Hunt (feat. Jickson),17,10,4,,,,
36,-,CA$HANOVA BULHAR,Každej chce bejt fam,-,36,1,,,,
37,down,Viktor Sheen,Sunset Boulevard,19,12,4,,,,
38,down,Nik Tendo,365247 (feat. Koky),33,1,8,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),30,1,45,97,2020-01-12,7,2020-05-10
40,down,Mikolas Josef,Lalalalalalalalalala,32,32,5,,,,
41,down,Ariana Grande,positions,26,26,3,77,2020-10-25,1,2020-11-01
42,down,Earth,Napořád,34,17,15,,,,
43,down,"EGO, Sima & Ben Cristovao",Pumpa,41,12,6,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,3,30,79,2020-04-19,1,2020-07-05
45,-,CA$HANOVA BULHAR,Thug Love Sofia (2014),-,45,1,,,,
46,-,CA$HANOVA BULHAR,Modafen (feat. Luca Brassi10x),-,46,1,,,,
47,down,Viktor Sheen,Bál,22,13,4,,,,
48,down,Fousheé,Deep End,37,24,5,,,,
49,-,CA$HANOVA BULHAR,Burberry Bag,-,49,1,,,,
50,down,Calin,Panama,39,11,7,,,,
51,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),40,5,8,,,,
52,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),51,5,47,,,,
53,-,CA$HANOVA BULHAR,Co ti je,-,53,1,,,,
54,down,Shawn Mendes,Wonder,42,20,6,15,2020-10-11,15,2020-10-11
55,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,15,3,,,,
56,down,Lewis Capaldi,Before You Go,48,24,48,45,2019-11-24,10,2020-08-30
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,3,21,36,2020-06-21,2,2020-08-09
58,down,Tones and I,Dance Monkey,44,1,54,6,2019-10-06,1,2019-11-10
59,down,Viktor Sheen,Stejnej druh,29,15,4,,,,
60,down,Viktor Sheen,100,31,14,4,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),45,24,8,83,2020-09-20,4,2020-09-27
62,down,Jason Derulo,Take You Dancing,49,36,11,71,2020-08-23,16,2021-01-17
63,down,Wohnout,Svaz Ceskych Bohemu,57,12,53,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),47,11,13,80,2020-08-09,1,2020-08-16
65,down,Viktor Sheen,Já vidím barvy,36,16,4,,,,
66,down,Grey,Lalala (feat. Psycho Rhyme),52,17,45,,,,
67,down,Sergei Barracuda,Kouř (feat. Ektor),56,3,9,,,,
68,down,Ava Max,Kings & Queens,59,7,32,80,2020-03-15,37,2020-09-27
69,down,Mirai,I PŘES TO VŠECHNO,67,14,3,,,,
70,down,Renne Dang,Kytky Z Pumpy,54,15,54,,,,
71,down,Pavel Callta,Písnička (feat. Pokáč),66,23,45,,,,
72,down,Juice WRLD & Marshmello,Come & Go,62,7,18,4,2020-07-19,4,2020-07-19
73,down,Calin & STEIN27,Růže,60,1,54,,,,
74,down,Pil C,HAWAII (feat. Ben Cristovao),53,14,10,,,,
75,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),55,4,8,,,,
76,down,Earth,Nech nás žít,58,58,2,,,,
77,down,VIZE & Tom Gregory,Never Let Me Down,64,58,14,,,,
78,down,Kygo & OneRepublic,Lose Somebody,69,45,26,86,2020-06-07,80,2020-07-05
79,-,Kryštof & Karel Gott,Vánoční,-,11,1,,,,
80,down,Machine Gun Kelly & blackbear,my ex's best friend,63,22,14,91,2020-09-20,38,2020-10-04
81,down,Marshmello & Halsey,Be Kind,75,29,28,50,2020-05-03,29,2020-05-17
82,down,Calin,Serotonin (feat. Ego),76,33,3,,,,
83,down,Miley Cyrus,Midnight Sky,72,35,13,14,2020-08-23,12,2020-10-25
84,down,Ritt Momney,Put Your Records On,81,76,6,95,2020-10-18,84,2020-11-01
85,down,BTS,Dynamite,70,16,12,96,2020-08-23,2,2020-08-30
86,down,Conan Gray,Heather,74,46,11,44,2020-08-23,15,2020-09-13
87,down,Ektor,Teď tady,80,5,23,,,,
88,down,Hasan,Nemáme čas nenávidět,50,25,4,,,,
89,down,Regard,Ride It,77,12,54,57,2019-10-06,13,2019-11-10
90,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),83,28,14,,,,
91,up,Kryštof,Hvězdáři (feat. Sima Martausová),100,41,30,,,,
92,down,Earth,Dopis V lahvi,71,71,9,,,,
93,down,Škwor,Síla Starejch Vín,91,36,26,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,44,9,74,2020-07-05,5,2020-07-12
95,down,Lady Gaga & Bradley Cooper,Shallow,93,25,54,25,2019-10-06,25,2019-10-06
96,down,Kapitán Demo,Zlatíčka,89,17,53,,,,
97,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),78,2,22,,,,
98,down,Nik Tendo,Já To Miluju,68,3,8,,,,
99,down,Rest,Díky,88,44,22,,,,
100,down,Robin Schulz,In Your Eyes (feat. Alida),87,19,26,95,2020-03-08,54,2020-04-05
