Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Rodinnej Typ,16,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,6,60,2021-02-07,6,2021-04-04
3,down,Olivia Rodrigo,drivers license,2,1,5,1,2021-01-17,1,2021-01-17
4,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",1,1,3,,,,
5,down,Tiësto,The Business,4,1,13,52,2021-01-03,18,2021-04-04
6,up,The Weeknd,Blinding Lights,8,1,63,94,2019-12-01,1,2020-03-01
7,down,24kGoldn,Mood (feat. iann dior),5,1,25,33,2020-08-23,1,2020-10-11
8,down,Viktor Sheen,Rozdělený světy,7,2,17,,,,
9,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),6,2,3,,,,
10,up,The Weeknd,Save Your Tears,15,7,6,80,2020-03-22,1,2021-03-21
11,up,Yzomandias & Nik Tendo,Rolls,11,1,26,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),10,10,8,61,2021-01-03,22,2021-02-07
13,down,Joel Corry,Head & Heart (feat. MNEK),9,5,28,99,2020-07-26,16,2020-09-20
14,down,The Kid LAROI,WITHOUT YOU,13,11,9,32,2020-12-13,12,2021-02-28
15,down,Robin Schulz,All We Got (feat. KIDDO),14,8,6,68,2021-01-17,43,2021-01-31
16,down,Earth,Je Mi Fajn,12,2,13,,,,
17,up,Mirai,I PŘES TO VŠECHNO,18,14,16,,,,
18,down,Ben Cristovao,Šílený,17,7,15,,,,
19,up,CJ,Whoopty,22,19,7,51,2020-11-22,8,2021-01-24
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,3,67,,,,
21,down,Nik Tendo,Malá Biš,20,1,7,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,6,23,61,2020-08-23,8,2020-10-04
23,up,Lewis Capaldi,Someone You Loved,25,5,67,4,2019-10-06,4,2019-10-06
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,15,16,,,,
25,down,Tate McRae,you broke me first,24,13,25,81,2020-08-23,15,2020-11-15
26,up,Yzomandias,Designer Flow,31,1,13,,,,
27,up,Lil Nas X,HOLIDAY,27,12,12,68,2020-11-22,35,2020-12-06
28,down,Viktor Sheen,Plastic,26,1,17,,,,
29,up,Yzomandias,El Camino,34,2,26,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),29,1,58,97,2020-01-12,7,2020-05-10
31,down,Topic,Breaking Me (feat. A7S),28,3,44,94,2020-03-01,8,2020-08-16
32,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),39,2,11,,,,
33,down,FIZIstyle,Planeta Zombie,30,14,7,,,,
34,down,Machine Gun Kelly & blackbear,my ex's best friend,32,22,26,91,2020-09-20,38,2020-10-04
35,up,Wohnout,Svaz Ceskych Bohemu,44,12,66,,,,
36,down,Harry Styles,Watermelon Sugar,33,4,50,85,2019-11-17,2,2020-08-23
37,down,Viktor Sheen,Alucard,35,1,17,,,,
38,down,"EGO, Sima & Ben Cristovao",Pumpa,37,12,19,,,,
39,up,Tones and I,Dance Monkey,40,1,67,6,2019-10-06,1,2019-11-10
40,down,Billie Eilish,Therefore I Am,38,5,13,97,2020-11-15,4,2020-11-22
41,up,Ektor,Emoce Na Emoce,47,20,17,,,,
42,down,The Neighbourhood,Sweater Weather,41,38,7,77,2021-01-10,63,2021-02-07
43,up,Dua Lipa,Levitating (feat. DaBaby),43,28,7,93,2020-10-25,3,2021-05-16
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,3,43,79,2020-04-19,1,2020-07-05
45,down,Jason Derulo,Take You Dancing,36,36,23,71,2020-08-23,16,2021-01-17
46,up,Pop Smoke,What You Know Bout Love,46,9,20,81,2020-07-12,14,2020-10-18
47,up,Calin,Bounce (feat. Yzomandias),53,43,8,,,,
48,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),42,7,6,,,,
49,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),55,6,14,,,,
50,down,Juice WRLD & Marshmello,Come & Go,49,7,30,4,2020-07-19,4,2020-07-19
51,up,Travis Scott & HVME,Goosebumps (Remix),80,41,2,82,2021-02-14,44,2021-04-11
52,up,Miley Cyrus,Track Four,52,26,11,13,2020-11-29,13,2020-11-29
53,down,Lewis Capaldi,Before You Go,51,24,60,45,2019-11-24,10,2020-08-30
54,up,Nik Tendo,365247 (feat. Koky),61,1,21,,,,
55,down,Regard,Ride It,50,12,66,57,2019-10-06,13,2019-11-10
56,up,Škwor,Síla Starejch Vín,62,36,38,,,,
57,up,Ava Max,Kings & Queens,64,7,44,80,2020-03-15,37,2020-09-27
58,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),58,5,60,,,,
59,down,Pavel Callta,Písnička (feat. Pokáč),54,23,57,,,,
60,down,Shawn Mendes,Wonder,48,20,19,15,2020-10-11,15,2020-10-11
61,up,Doja Cat,Streets,65,61,3,27,2021-01-24,7,2021-03-07
62,up,HVME,Goosebumps,63,45,7,85,2021-01-10,69,2021-01-17
63,up,Grey,Lalala (feat. Psycho Rhyme),66,17,57,,,,
64,down,Shawn Mendes,Monster,56,10,12,92,2020-11-22,4,2020-11-29
65,down,Justin Bieber,Anyone,60,31,6,5,2021-01-10,5,2021-01-10
66,down,Ed Sheeran,Afterglow,57,24,7,18,2021-01-03,18,2021-01-03
67,up,Viktor Sheen,Mlha,68,6,17,,,,
68,down,Ariana Grande,positions,59,26,16,77,2020-10-25,1,2020-11-01
69,up,Kapitán Demo,Zlatíčka,77,17,64,,,,
70,up,BTS,Dynamite,70,16,24,96,2020-08-23,2,2020-08-30
71,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),74,5,20,,,,
72,up,Divokej Bill,Plakala,76,41,41,,,,
73,up,Renne Dang,Kytky Z Pumpy,73,15,66,,,,
74,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),85,10,11,,,,
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,3,32,36,2020-06-21,2,2020-08-09
76,down,Mikolas Josef,Lalalalalalalalalala,67,32,17,,,,
77,-,Duncan Laurence,Arcade,-,17,1,88,2021-02-28,69,2021-03-14
78,down,David Guetta,Memories (feat. Kid Cudi),72,66,7,,,,
79,down,Lady Gaga & Bradley Cooper,Shallow,78,25,62,25,2019-10-06,25,2019-10-06
80,up,Travis Scott,HIGHEST IN THE ROOM,86,4,42,35,2019-10-06,2,2019-10-13
81,down,Justin Bieber & benny blanco,Lonely,75,22,16,6,2020-10-25,6,2020-10-25
82,up,Sergei Barracuda,Kouř (feat. Ektor),88,3,21,,,,
83,up,Travis Scott,goosebumps,83,24,31,89,2020-04-26,18,2020-05-03
84,up,Juice WRLD,Robbery,87,66,17,33,2019-12-15,33,2019-12-15
85,down,Calin & STEIN27,Růže,84,1,66,,,,
86,down,Fobia Kid,Arcade (feat. Nik Tendo),69,47,3,,,,
87,up,BANNERS,Someone To You,91,61,5,,,,
88,down,Dua Lipa,Don't Start Now,79,4,54,19,2019-11-03,3,2020-01-05
89,-,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),-,4,9,,,,
90,up,Lil Mosey,Blueberry Faygo,93,11,43,69,2020-02-16,24,2020-04-12
91,down,Kygo & OneRepublic,Lose Somebody,90,45,34,86,2020-06-07,80,2020-07-05
92,down,Robin Schulz,In Your Eyes (feat. Alida),82,19,36,95,2020-03-08,54,2020-04-05
93,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),92,2,29,,,,
94,down,Marshmello & Halsey,Be Kind,81,29,36,50,2020-05-03,29,2020-05-17
95,up,Juice WRLD,Wishing Well,95,22,20,13,2020-07-19,13,2020-07-19
96,down,JESSIA,I'm not Pretty,94,77,4,,,,
97,-,VIZE & Tom Gregory,Never Let Me Down,-,58,20,,,,
98,-,Tom Odell,Another Love,-,58,1,,,,
99,up,Ektor,Teď tady,99,5,34,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,1,36,84,2020-01-19,12,2020-01-26
